Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NDC Worship,Waktu Tuhan (Live),1,1,136,,,,
2,up,Sixpence None the Richer,Kiss Me,3,1,135,,,,
3,down,GMS Live,Tenang,2,1,108,,,,
4,up,JPCC Worship,Sampai Akhir Hidupku,4,2,135,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,136,,,,
6,up,NDC Worship,Berkat KemurahanMu (Live),7,2,136,,,,
7,down,"Melitha Sidabutar, Clarisa Dewi & Alvin Christian",Tuhan Tahu (feat. Ps. Lukas Kusuma),6,2,30,,,,
8,up,Hillsong Worship,What a Beautiful Name,8,3,136,,,,
9,up,NDC Worship,Bukti KebesaranMu (Live),9,3,136,,,,
10,up,Bethel Music & Jenn Johnson,Goodness of God (Live),10,1,113,,,,
11,up,Symphony Worship,Kubersyukur Bapa,12,5,136,,,,
12,up,JPCC Worship,Roh-Mu Yang Hidup,13,8,134,,,,
13,down,JPCC Worship,Jehovah Jireh,11,11,3,,,,
14,up,NDC Worship,Kupercaya JanjiMu (Live),19,9,135,,,,
15,up,Melitha Sidabutar,Penolong Yang Setia,16,1,74,,,,
16,up,Symphony Worship,Dengan Apa Kan Kubalas (Live),22,9,136,,,,
17,up,Symphony Worship,Ujilah Aku Tuhan,18,3,125,,,,
18,up,Citra Scholastika,PertolonganMu (feat. Regina),26,6,136,,,,
19,down,Lauren Daigle,You Say,14,4,136,47,2019-10-06,47,2019-10-06
20,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],27,13,135,,,,
21,up,Angel Pieters,Doa Yabes,28,13,136,,,,
22,down,Hillsong Worship,Who You Say I Am,15,9,136,,,,
23,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],17,8,136,,,,
24,up,Melitha Sidabutar,Sampaikan Pada Yesus,25,1,58,,,,
25,down,Hillsong Worship,Christ Is Enough,20,13,136,,,,
26,up,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),36,10,136,,,,
27,down,Symphony Worship,Yesus Kau Sungguh Baik,24,7,125,,,,
28,up,Clarisa Dewi,Tuhan Selalu Menoongku,32,20,66,,,,
29,down,NDC Worship,Kunaikkan Syukurku (Live),21,10,133,,,,
30,up,NDC Worship,Tak Terbatas (Live),31,11,135,,,,
31,down,NDC Worship,Kemuliaan di Tengah Badai,29,29,6,,,,
32,up,Maria Shandi,Tuhan Pasti Sanggup (feat. Mike Mohede),34,19,101,,,,
33,up,Symphony Worship,Diam di HadiratMu,42,15,134,,,,
34,down,NDC Worship,Layak Dipuji Disembah (Live),23,16,135,,,,
35,up,JPCC Worship,Engkau Setia,35,21,135,,,,
36,up,Mike Mohede,Allah Peduli,49,26,67,,,,
37,up,Symphony Worship,Sujud di AltarNya,37,6,93,,,,
38,up,Sari Simorangkir,Kaulah Harapan,50,10,136,,,,
39,up,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),40,13,136,,,,
40,up,Angel Pieters,Satu-satuNya Yang Kuandalkan,55,16,134,,,,
41,down,JPCC Worship,Hadirat-Mu,39,3,99,,,,
42,up,Hillsong Worship,O Praise the Name (Anástasis),43,24,118,,,,
43,up,Hillsong Worship,Through It All,51,19,48,,,,
44,up,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,58,14,134,,,,
45,up,Nikita,Bapa Engkau Sungguh Baik,46,39,61,,,,
46,down,GMS Live,Mengikut Yesus,38,10,39,,,,
47,up,GMS Live,Allah Roh Kudus,52,30,24,,,,
48,up,Citra Scholastika,Sbab Kau Besar (feat. Delon),53,16,130,,,,
49,up,Leeland,Way Maker (Live),57,4,131,,,,
50,up,Maria Shandi,Pelangi Kasih,76,45,6,,,,
51,up,JPCC Worship,Kaulah Segalanya,67,49,17,,,,
52,up,JPCC Worship,BersamaMu (Live),69,14,136,,,,
53,down,Hillsong Worship,Behold (Then Sings My Soul),48,26,113,,,,
54,-,Sudirman Worship & Andy Ambarita,Kasih SetiaMu,-,36,34,,,,
55,up,GMS Live,Lubuk Hatiku,65,11,53,,,,
56,down,Robert & Lea Sutanto,Sungguh Indah,47,22,117,,,,
57,down,Maria Shandi,Kupercaya JanjiMu,41,26,95,,,,
58,up,Bethel Worship,Bapa Kau Setia (feat. Veren),71,40,58,,,,
59,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,39,17,,,,
60,up,Symphony Worship,HadiratMu Memenuhiku (Live),75,51,49,,,,
61,up,GMS Live,"Jesus, I Love You",81,61,7,,,,
62,-,Symphony Worship,Tuhan Kupercaya,-,35,40,,,,
63,up,Hillsong UNITED,Hosanna,88,27,38,,,,
64,-,GMS Live,Pilihanku,-,38,10,,,,
65,-,JCC Worship,"Tuhan Selalu Menolongku (Live At ""JCC"")",-,65,9,,,,
66,down,JPCC Worship,Jadi S'Perti-Mu,56,6,52,,,,
67,up,Hillsong Worship,With All I Am,68,40,24,,,,
68,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,22,57,,,,
69,up,NDC Worship,Mujizat Dalam Bersyukur (Live),95,46,59,,,,
70,-,GMS Live,Hidup Di Dalam Iman (Mimpi dan Penglihatan),-,37,13,,,,
71,down,Angel Pieters,Ku Nyanyi Haleluya,45,29,79,,,,
72,down,Symphony Worship,Ajarku Mengerti,62,17,115,,,,
73,-,Angel Pieters,Kemurahan Tuhan,-,61,29,,,,
74,down,JPCC Worship,Kau Dekat,33,33,3,,,,
75,down,Symphony Worship,Masuk HadiratMu Tuhan,70,16,123,,,,
76,down,Bethel Music & Jenn Johnson,Goodness of God,60,20,14,,,,
77,-,JPCC Worship,Satu Hal Yang Kurindu,-,28,11,,,,
78,down,GMS,Kemenangan Terjadi Di Sini (Live),61,32,63,,,,
79,-,GMS Live,Immanuel,-,30,26,,,,
80,-,GMS Live,Pulang (feat. Judy Koesmanto),-,80,2,,,,
81,down,JPCC Worship,Follow,30,30,3,,,,
82,up,Sari Simorangkir,Karya Terbesar,82,56,9,,,,
83,-,Nikita,Seperti Yang Kau Ingini,-,43,37,,,,
84,-,GMS Live,Hanya Dekat Padamu,-,29,20,,,,
85,down,JPCC Worship,Yesus Yang Hebat,44,44,3,,,,
86,up,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],91,29,11,,,,
87,-,Yeshua Abraham,PULANG (OST Arah Pulang - Serendipity),-,87,1,,,,
88,up,Hillsong Worship,Hosanna,97,19,68,,,,
89,-,Steven Kwa,Bapaku Yang Baik,-,89,1,,,,
90,-,Mike Mohede,Tetap Setia,-,46,19,,,,
91,-,JPCC Worship,Imanuel,-,5,129,,,,
92,-,Grezia Epiphania,Engkaulah Perisaiku (feat. Jason & Agnes Chen),-,22,92,,,,
93,down,Natasha Midori,10.000 Reasons (Bless the Lord),77,77,6,,,,
94,down,NDC Worship,Datanglah Dan Bertahta (Great is Our God) [Live],83,65,11,,,,
95,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",78,35,77,,,,
96,-,Grezia Epiphania,Tak Pernah Terlambat (feat. Jason & Agnes Chen),-,18,74,,,,
97,-,Mike Mohede,Jurus'Lamatku,-,43,35,,,,
98,down,Maria Shandi,Bila Kau Yang Membuka Pintu,63,52,9,,,,
99,down,Hillsong Worship,King of Kings,98,12,136,,,,
100,-,Natasha Midori,Above All,-,61,10,,,,
