Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NDC Worship,Waktu Tuhan (Live),1,1,137,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,136,,,,
3,up,JPCC Worship,Sampai Akhir Hidupku,4,2,136,,,,
4,up,NDC Worship,Berkat KemurahanMu (Live),6,2,137,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,137,,,,
6,down,GMS Live,Tenang,3,1,109,,,,
7,up,Hillsong Worship,What a Beautiful Name,8,3,137,,,,
8,down,"Melitha Sidabutar, Clarisa Dewi & Alvin Christian",Tuhan Tahu (feat. Ps. Lukas Kusuma),7,2,31,,,,
9,up,NDC Worship,Bukti KebesaranMu (Live),9,3,137,,,,
10,up,Bethel Music & Jenn Johnson,Goodness of God (Live),10,1,114,,,,
11,up,Symphony Worship,Kubersyukur Bapa,11,5,137,,,,
12,up,JPCC Worship,Roh-Mu Yang Hidup,12,8,135,,,,
13,up,Hillsong Worship,Who You Say I Am,22,9,137,,,,
14,up,Hillsong Worship,Christ Is Enough,25,13,137,,,,
15,up,Symphony Worship,Dengan Apa Kan Kubalas (Live),16,9,137,,,,
16,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],23,8,137,,,,
17,up,Lauren Daigle,You Say,19,4,137,47,2019-10-06,47,2019-10-06
18,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],20,13,136,,,,
19,down,Citra Scholastika,PertolonganMu (feat. Regina),18,6,137,,,,
20,down,Melitha Sidabutar,Penolong Yang Setia,15,1,75,,,,
21,down,JPCC Worship,Jehovah Jireh,13,11,4,,,,
22,down,Symphony Worship,Ujilah Aku Tuhan,17,3,126,,,,
23,up,NDC Worship,Kunaikkan Syukurku (Live),29,10,134,,,,
24,up,Symphony Worship,Yesus Kau Sungguh Baik,27,7,126,,,,
25,down,Angel Pieters,Doa Yabes,21,13,137,,,,
26,down,NDC Worship,Kupercaya JanjiMu (Live),14,9,136,,,,
27,down,Melitha Sidabutar,Sampaikan Pada Yesus,24,1,59,,,,
28,up,Hillsong Worship,Through It All,43,19,49,,,,
29,up,NDC Worship,Layak Dipuji Disembah (Live),34,16,136,,,,
30,up,Maria Shandi,Tuhan Pasti Sanggup (feat. Mike Mohede),32,19,102,,,,
31,down,Clarisa Dewi,Tuhan Selalu Menoongku,28,20,67,,,,
32,up,Sari Simorangkir,Kaulah Harapan,38,10,137,,,,
33,down,NDC Worship,Kemuliaan di Tengah Badai,31,29,7,,,,
34,up,Mike Mohede,Allah Peduli,36,26,68,,,,
35,up,Symphony Worship,Sujud di AltarNya,37,6,94,,,,
36,down,Symphony Worship,Diam di HadiratMu,33,15,135,,,,
37,down,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),26,10,137,,,,
38,up,Maria Shandi,Kupercaya JanjiMu,57,26,96,,,,
39,down,NDC Worship,Tak Terbatas (Live),30,11,136,,,,
40,up,Hillsong Worship,With All I Am,67,40,25,,,,
41,down,JPCC Worship,Engkau Setia,35,21,136,,,,
42,down,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),39,13,137,,,,
43,up,JPCC Worship,BersamaMu (Live),52,14,137,,,,
44,up,Leeland,Way Maker (Live),49,4,132,,,,
45,up,GMS Live,Mengikut Yesus,46,10,40,,,,
46,up,Symphony Worship,Ajarku Mengerti,72,17,116,,,,
47,down,Hillsong Worship,O Praise the Name (Anástasis),42,24,119,,,,
48,down,Angel Pieters,Satu-satuNya Yang Kuandalkan,40,16,135,,,,
49,down,Citra Scholastika,Sbab Kau Besar (feat. Delon),48,16,131,,,,
50,up,Hillsong Worship,Behold (Then Sings My Soul),53,26,114,,,,
51,down,JPCC Worship,Hadirat-Mu,41,3,100,,,,
52,up,Angel Pieters,Ku Nyanyi Haleluya,71,29,80,,,,
53,up,Symphony Worship,HadiratMu Memenuhiku (Live),60,51,50,,,,
54,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),68,22,58,,,,
55,up,Bethel Music & Jenn Johnson,Goodness of God,76,20,15,,,,
56,down,Nikita,Bapa Engkau Sungguh Baik,45,39,62,,,,
57,-,Citra Scholastika,Hanya Kau,-,17,105,,,,
58,up,Symphony Worship,Masuk HadiratMu Tuhan,75,16,124,,,,
59,down,Robert & Lea Sutanto,Sungguh Indah,56,22,118,,,,
60,down,Bethel Worship,Bapa Kau Setia (feat. Veren),58,40,59,,,,
61,down,Maria Shandi,Pelangi Kasih,50,45,7,,,,
62,-,Hillsong Worship,So Will I (100 Billion X),-,41,82,,,,
63,down,GMS Live,Allah Roh Kudus,47,30,25,,,,
64,up,Hillsong Worship,King of Kings,99,12,137,,,,
65,up,Maria Shandi,Bila Kau Yang Membuka Pintu,98,52,10,,,,
66,down,JPCC Worship,Kaulah Segalanya,51,49,18,,,,
67,down,GMS Live,Pilihanku,64,38,11,,,,
68,down,GMS Live,Lubuk Hatiku,55,11,54,,,,
69,down,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,44,14,135,,,,
70,-,Mike Mohede,Kasih SetiaMu,-,32,38,,,,
71,-,Regina Pangkerego,Bapa Yang Mengasihiku,-,64,7,,,,
72,down,Sudirman Worship & Andy Ambarita,Kasih SetiaMu,54,36,35,,,,
73,-,NDC Worship,Jawaban Hidupku (Live),-,28,69,,,,
74,down,GMS Live,"Jesus, I Love You",61,61,8,,,,
75,down,JCC Worship,"Tuhan Selalu Menolongku (Live At ""JCC"")",65,65,10,,,,
76,up,JPCC Worship,Follow,81,30,4,,,,
77,-,Maria Shandi,Tuhan Tolonglah,-,70,15,,,,
78,down,JPCC Worship,Kau Dekat,74,33,4,,,,
79,-,NDC Worship,Mahkota Kehidupan (Live),-,25,93,,,,
80,up,Mike Mohede,Tetap Setia,90,46,20,,,,
81,-,JPCC Worship – True Worshippers Youth,Lebih Dalam Ku Menyembah,-,81,6,,,,
82,up,Mike Mohede,Jurus'Lamatku,97,43,36,,,,
83,up,Natasha Midori,10.000 Reasons (Bless the Lord),93,77,7,,,,
84,-,Montell Fish,Fall in Love with You.,-,32,14,,,,
85,-,GMS Live,Tertawa,-,71,3,,,,
86,-,Hillsong Worship,Love On the Line,-,58,33,,,,
87,-,JPCC Worship,Karna SalibMu (Live),-,31,61,,,,
88,-,Sari Simorangkir,Tuhan Yang Besar medley Doa Yabes,-,52,12,,,,
89,down,Angel Pieters,Kemurahan Tuhan,73,61,30,,,,
90,-,Yeshua Abraham,Berkat Bagi Keluargaku (feat. Jason Irwan),-,90,2,,,,
91,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",95,35,78,,,,
92,down,NDC Worship,Mujizat Dalam Bersyukur (Live),69,46,60,,,,
93,-,JPCC Worship,Tetap Setia,-,52,11,,,,
94,-,Hillsong Worship,Grace To Grace,-,50,15,,,,
95,-,Citra Scholastika,Tetap Cinta Yesus,-,36,67,,,,
96,-,Pdt. DR. Ir. Niko Njotorahardjo,Aku Percaya,-,67,2,,,,
97,down,Sari Simorangkir,Karya Terbesar,82,56,10,,,,
98,-,Hillsong Worship,Jesus I Need You,-,60,13,,,,
99,-,Nikita,Selamat Pagi Bapa,-,69,7,,,,
100,-,Maria Shandi,Mengampuni,-,95,3,,,,
