Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NDC Worship,Waktu Tuhan (Live),1,1,73,,,,
2,up,NDC Worship,Berkat KemurahanMu (Live),3,2,73,,,,
3,up,JPCC Worship,Sampai Akhir Hidupku,5,2,73,,,,
4,up,Hillsong Worship,What a Beautiful Name,4,3,73,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,73,,,,
6,up,Sixpence None the Richer,Kiss Me,6,1,72,,,,
7,up,NDC Worship,Bukti KebesaranMu (Live),7,3,73,,,,
8,up,Symphony Worship,Kubersyukur Bapa,9,5,73,,,,
9,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],15,8,73,,,,
10,up,Symphony Worship,Ujilah Aku Tuhan,10,3,62,,,,
11,up,JPCC Worship,Bejana-Mu,13,4,73,,,,
12,down,Lauren Daigle,You Say,11,4,73,47,2019-10-06,47,2019-10-06
13,up,JPCC Worship,Hadirat-Mu,22,3,43,,,,
14,up,Symphony Worship,Dengan Apa Kan Kubalas (Live),14,9,73,,,,
15,up,Citra Scholastika,PertolonganMu (feat. Regina),19,6,73,,,,
16,up,Hillsong Worship,Who You Say I Am,23,9,73,,,,
17,down,NDC Worship,KuasaMu Terlebih Besar (Live),8,6,73,,,,
18,down,Symphony Worship,Yesus Kau Sungguh Baik,12,7,62,,,,
19,up,GMS Live,Tenang,20,1,45,,,,
20,down,Symphony Worship,Masuk HadiratMu Tuhan,16,16,62,,,,
21,up,Angel Pieters,Doa Yabes,26,13,73,,,,
22,down,NDC Worship,Kupercaya JanjiMu (Live),18,9,73,,,,
23,down,Melitha Sidabutar,Penolong Yang Setia,21,1,11,,,,
24,up,Hillsong Worship,Christ Is Enough,30,13,73,,,,
25,down,JPCC Worship,Nothing's Gonna Stop Us Now,17,14,62,,,,
26,-,JPCC Worship,More Than Enough,-,26,1,,,,
27,-,JPCC Worship,Tuhan Penebusku,-,23,1,,,,
28,down,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,25,14,73,,,,
29,up,Edward Chen,Tuhan Tak Pernah Gagal (feat. Maria Shandi),41,14,61,,,,
30,up,Sari Simorangkir,Kaulah Harapan,31,10,73,,,,
31,up,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),35,13,73,,,,
32,down,Hillsong Worship,King of Kings,29,12,73,,,,
33,down,Sidney Mohede,Jujur,24,11,55,,,,
34,up,JPCC Worship,BersamaMu (Live),36,14,73,,,,
35,-,JPCC Worship,Kembali,-,35,1,,,,
36,down,NDC Worship,Layak Dipuji Disembah (Live),28,16,73,,,,
37,up,Citra Scholastika,Sbab Kau Besar (feat. Delon),45,16,73,,,,
38,up,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),39,13,73,,,,
39,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],37,13,73,,,,
40,up,Symphony Worship,Diam di HadiratMu,43,15,73,,,,
41,down,Angel Pieters,Satu-satuNya Yang Kuandalkan,32,16,73,,,,
42,up,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),47,10,73,,,,
43,-,Sari Simorangkir,Dengan SayapMu,-,16,61,,,,
44,up,Nikita,Bapa Yang Kekal,56,36,31,,,,
45,down,JPCC Worship,More Than Enough,27,7,73,,,,
46,-,Grezia Epiphania,Engkaulah Perisaiku (feat. Jason & Agnes Chen),-,22,63,,,,
47,-,JPCC Worship,Doa Kami,-,47,1,,,,
48,down,NDC Worship,Tak Terbatas (Live),33,11,73,,,,
49,-,JPCC Worship,Kebesaran-Mu,-,49,1,,,,
50,-,JPCC Worship,Dalamnya Kasih-Mu Bapa,-,50,1,,,,
51,-,JPCC Worship,Kumilik-Mu,-,51,1,,,,
52,-,JPCC Worship,Kaulah Segalanya,-,49,1,,,,
53,-,Hillsong Worship,O Praise the Name (Anástasis),-,24,57,,,,
54,down,JPCC Worship,Imanuel,46,5,73,,,,
55,up,NDC Worship,Kunaikkan Syukurku (Live),77,10,71,,,,
56,down,JPCC Worship,As Long as I Live,44,9,29,,,,
57,up,Maria Shandi,Kupercaya JanjiMu,75,26,48,,,,
58,up,JPCC Worship,Roh-Mu Yang Hidup,58,8,72,,,,
59,down,Symphony Worship,Sujud di AltarNya,50,6,33,,,,
60,down,JPCC Worship,Hatiku Percaya,53,2,42,,,,
61,up,Citra Scholastika,Kekuatan Hidupku (feat. Regina),81,25,70,,,,
62,up,Nikita,Bapa Engkau Sungguh Baik,68,39,15,,,,
63,up,Bethel Music & Jenn Johnson,Goodness of God (Live),69,1,53,,,,
64,down,Hillsong Worship,Behold (Then Sings My Soul),34,26,54,,,,
65,down,Sari Simorangkir,Dengan SayapMu,49,30,67,,,,
66,down,Natasha Midori,In Christ Alone,42,30,58,,,,
67,up,Citra Scholastika,Biarkan Ku Menyembah,83,24,59,,,,
68,down,JPCC Worship,Dengan Imanku,38,5,39,,,,
69,down,JPCC Worship,Engkau Setia,40,21,73,,,,
70,up,JPCC Worship,Harapanku,73,16,47,,,,
71,up,Citra Scholastika,Tetap Cinta Yesus,87,36,51,,,,
72,-,Angel Pieters,Ku Nyanyi Haleluya,-,29,25,,,,
73,up,Leeland,Way Maker (Live),86,4,72,,,,
74,down,Citra Scholastika,Tuhan Melihat Hati,48,14,70,,,,
75,down,Billy Simpson,More Than I Know,67,56,5,,,,
76,-,Wawan Yap,Tak Pernah Sendiri,-,76,3,,,,
77,-,Symphony Worship,Ajarku Mengerti,-,17,62,,,,
78,-,Natashia Midori,In Christ Alone,-,56,2,,,,
79,-,JPCC Worship,Bejana-Mu,-,37,7,,,,
80,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,22,1,,,,
81,down,Symphony Worship,Aku Mengasihi Engkau Yesus,63,32,61,,,,
82,up,GMS,Kemenangan Terjadi Di Sini (Live),95,32,32,,,,
83,-,Angel Pieters,Kemurahan Tuhan,-,61,15,,,,
84,down,Hillsong Worship,Take Heart (MMXX),64,54,16,,,,
85,up,NDC Worship,Mahkota Kehidupan (Live),85,25,57,,,,
86,down,Franky Kuncoro,Kemenangan Terjadi Di Sini / Engkau Raja (feat. Sidney Mohede),52,52,39,,,,
87,down,Maria Shandi,Tuhan Pasti Sanggup (feat. Mike Mohede),61,19,44,,,,
88,-,Alena Wu,Here With Me,-,84,2,,,,
89,-,JPCC Worship,Ajaib 'Kau Tuhan,-,89,1,,,,
90,-,Citra Scholastika,Ave Maria,-,90,2,,,,
91,down,Sari Simorangkir,Karya Terbesar,74,42,10,,,,
92,-,Nikita,Seperti Yang Kau Ingini,-,43,14,,,,
93,-,Andy Ambarita,More of You,-,65,1,,,,
94,down,NDC Worship,Lebih Dari Kata (Live),89,26,61,,,,
95,-,Phil Wickham,Battle Belongs,-,66,3,,,,
96,-,Symphony Worship,Yesus Memegangku,-,60,35,,,,
97,down,Clarisa Dewi,Tuhan Selalu Menoongku,88,20,5,,,,
98,down,JPCC Worship Youth,Kumilik-Mu,65,11,24,,,,
99,down,NDC Worship,Tak Sedetikpun (Live),54,41,54,,,,
100,down,Citra Scholastika,Tinggikan Dirimu (feat. Delon),79,61,24,,,,
