Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jordan Feliz,180,-,1,1,,,,
2,down,Sixpence None the Richer,Kiss Me,1,1,150,,,,
3,up,Bethel Music & Jenn Johnson,Goodness of God (Live),4,1,128,,,,
4,down,NDC Worship,Waktu Tuhan (Live),3,1,151,,,,
5,down,JPCC Worship,Sampai Akhir Hidupku,2,2,150,,,,
6,down,GMS Live,Tenang,5,1,123,,,,
7,down,JPCC Worship,Bejana-Mu,6,4,130,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,151,,,,
9,down,NDC Worship,Berkat KemurahanMu (Live),8,2,151,,,,
10,down,Hillsong Worship,What a Beautiful Name,9,3,151,,,,
11,up,Lauren Daigle,You Say,12,4,151,47,2019-10-06,47,2019-10-06
12,down,Symphony Worship,Kubersyukur Bapa,10,5,151,,,,
13,up,NDC Worship,Bukti KebesaranMu (Live),14,3,151,,,,
14,down,JPCC Worship,More Than Enough,13,7,130,,,,
15,up,Symphony Worship,Ujilah Aku Tuhan,16,3,140,,,,
16,down,"Melitha Sidabutar, Clarisa Dewi & Alvin Christian",Tuhan Tahu (feat. Ps. Lukas Kusuma),11,2,45,,,,
17,up,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),17,10,151,,,,
18,down,Symphony Worship,Yesus Kau Sungguh Baik,15,7,140,,,,
19,down,NDC Worship,KuasaMu Terlebih Besar (Live),18,6,130,,,,
20,down,Melitha Sidabutar,Penolong Yang Setia,19,1,89,,,,
21,up,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),28,13,151,,,,
22,up,Hillsong Worship,Christ Is Enough,26,13,151,,,,
23,up,JPCC Worship,Roh-Mu Yang Hidup,23,8,149,,,,
24,up,Symphony Worship,Dengan Apa Kan Kubalas (Live),33,9,151,,,,
25,down,Edward Chen,Tuhan Tak Pernah Gagal (feat. Maria Shandi),21,14,118,,,,
26,up,Angel Pieters,Doa Yabes,27,13,151,,,,
27,down,NDC Worship,Kupercaya JanjiMu (Live),24,9,150,,,,
28,down,JPCC Worship,Imanuel,22,5,142,,,,
29,up,Symphony Worship,Sujud di AltarNya,32,6,108,,,,
30,down,JPCC Worship,Hadirat-Mu,29,3,114,,,,
31,down,GMS Live,Mengikut Yesus,20,10,54,,,,
32,down,Hillsong Worship,Who You Say I Am,31,9,151,,,,
33,down,Maria Shandi,Tuhan Pasti Sanggup (feat. Mike Mohede),30,19,116,,,,
34,down,Symphony Worship,Diam di HadiratMu,25,15,149,,,,
35,up,Hillsong Worship,Through It All,48,19,63,,,,
36,down,JPCC Worship Youth,Kumilik-Mu,34,11,79,,,,
37,down,JPCC Worship,Jadi S'Perti-Mu,35,6,66,,,,
38,up,NDC Worship,Kunaikkan Syukurku (Live),45,10,148,,,,
39,down,JPCC Worship,Harapanku,37,16,104,,,,
40,up,Citra Scholastika,Sbab Kau Besar (feat. Delon),40,16,145,,,,
41,up,NDC Worship,Tak Terbatas (Live),44,11,150,,,,
42,up,Citra Scholastika,PertolonganMu (feat. Regina),51,6,151,,,,
43,up,Angel Pieters,Satu-satuNya Yang Kuandalkan,49,16,149,,,,
44,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],43,8,151,,,,
45,down,Clarisa Dewi,Tuhan Selalu Menoongku,36,20,81,,,,
46,up,GMS Live,Waktu-Mu yang Terbaik,46,7,14,,,,
47,up,NDC Worship,Layak Dipuji Disembah (Live),53,16,150,,,,
48,up,Maria Shandi,Kupercaya JanjiMu,50,26,110,,,,
49,down,Robert & Lea Sutanto,Sungguh Indah,39,22,132,,,,
50,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],41,13,150,,,,
51,down,Citra Scholastika,Hanya Kau,38,17,119,,,,
52,down,Bethel Music & Jenn Johnson,Goodness of God,42,20,27,,,,
53,up,JPCC Worship,Kaulah Segalanya,54,49,30,,,,
54,down,Melitha Sidabutar,Sampaikan Pada Yesus,47,1,73,,,,
55,up,Hillsong Worship,One Thing,55,47,17,,,,
56,up,Symphony Worship,Ajarku Mengerti,59,17,130,,,,
57,up,Leeland,Way Maker (Live),57,4,146,,,,
58,up,Mike Mohede,Allah Peduli,62,26,82,,,,
59,up,Hillsong Worship,O Praise the Name (Anástasis),61,24,133,,,,
60,up,Hillsong UNITED,Hosanna,66,27,49,,,,
61,down,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],52,29,25,,,,
62,up,JPCC Worship,Engkau Setia,68,21,150,,,,
63,up,Franky Sihombing,Bapa Yang Kekal,65,29,15,,,,
64,down,JPCC Worship,Imanuel (Acoustic),56,33,11,,,,
65,down,GMS Live,Mengalirlah S'karang,60,8,14,,,,
66,down,Symphony Worship,Masuk HadiratMu Tuhan,63,16,138,,,,
67,down,Hillsong Worship,Hosanna,58,19,82,,,,
68,up,Angel Pieters,Ku Nyanyi Haleluya,80,29,93,,,,
69,up,Grezia Epiphania,Engkaulah Perisaiku (feat. Jason & Agnes Chen),83,22,105,,,,
70,up,Angel Pieters,"Ku Sembah Kau (feat. Maria Shandy, Mike Mohede & Jason Irwan)",86,37,6,,,,
71,up,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),81,13,127,,,,
72,up,Mike Mohede,Kasih SetiaMu,73,32,50,,,,
73,up,CeCe Winans,Goodness of God (Live),87,16,10,,,,
74,down,Hillsong Worship,Behold (Then Sings My Soul),71,26,126,,,,
75,up,Hillsong Worship,King of Kings,90,12,147,,,,
76,up,Angel Pieters,Kemurahan Tuhan,88,61,42,,,,
77,down,JPCC Worship,Engkau Turut Bekerja,72,3,91,,,,
78,up,Grezia Epiphania,Tak Pernah Terlambat (feat. Jason & Agnes Chen),82,18,87,,,,
79,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",70,35,92,,,,
80,down,Nikita,Bapa Engkau Sungguh Baik,74,39,75,,,,
81,up,Hillsong Worship,With All I Am,84,40,30,,,,
82,up,Sari Simorangkir,Tuhan Yang Besar medley Doa Yabes,85,52,16,,,,
83,down,Symphony Worship,Tuhan Kupercaya,64,35,53,,,,
84,down,NDC Worship,Harapan yang Menyembuhkan,75,48,10,,,,
85,down,GMS Live,Pilihanku,77,38,24,,,,
86,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),79,22,71,,,,
87,down,JPCC Worship,Nothing's Gonna Stop Us Now,76,14,116,,,,
88,up,Mike Mohede,Tetap Setia,92,46,26,,,,
89,up,Sari Simorangkir,Kaulah Harapan,91,10,151,,,,
90,down,Symphony Worship,HadiratMu Memenuhiku (Live),69,51,61,,,,
91,up,GMS Live,Saat Teduh,100,35,7,,,,
92,-,Nikita,Di Doa Ibuku Namaku Disebut,-,71,6,,,,
93,-,GMS Live,Lubuk Hatiku,-,62,23,,,,
94,down,Kevin Lim,Tuhan Yang Besar,78,55,3,,,,
95,-,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,-,14,140,,,,
96,-,GMS Live,Mimpi dan Penglihatan,-,16,11,,,,
97,down,Elevation Worship,Same God (feat. Jonsal Barrientes),93,39,22,,,,
98,down,Putri Siagian,Indah Pada Waktu-Nya,67,34,7,,,,
99,-,Hillsong Worship,Love On the Line,-,58,36,,,,
100,down,Hillsong Worship,Jesus I Need You,98,60,17,,,,
