Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NDC Worship,Waktu Tuhan (Live),1,1,62,,,,
2,up,NDC Worship,Berkat KemurahanMu (Live),2,2,62,,,,
3,up,JPCC Worship,Sampai Akhir Hidupku,3,2,62,,,,
4,up,Hillsong Worship,What a Beautiful Name,5,3,62,,,,
5,down,NDC Worship,Bukti KebesaranMu (Live),4,3,62,,,,
6,up,Symphony Worship,Ujilah Aku Tuhan,8,3,51,,,,
7,up,Symphony Worship,Yesus Kau Sungguh Baik,7,7,51,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,62,,,,
9,up,Symphony Worship,Kubersyukur Bapa,11,5,62,,,,
10,up,Sari Simorangkir,Kaulah Harapan,12,10,62,,,,
11,down,Citra Scholastika,PertolonganMu (feat. Regina),10,6,62,,,,
12,up,Lauren Daigle,You Say,14,4,62,47,2019-10-06,47,2019-10-06
13,down,NDC Worship,KuasaMu Terlebih Besar (Live),6,6,62,,,,
14,up,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,17,14,62,,,,
15,up,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),24,13,62,,,,
16,down,NDC Worship,Kupercaya JanjiMu (Live),13,9,62,,,,
17,down,Hillsong Worship,Who You Say I Am,15,9,62,,,,
18,up,JPCC Worship,Bejana-Mu,20,4,62,,,,
19,up,Angel Pieters,Satu-satuNya Yang Kuandalkan,28,16,62,,,,
20,up,Citra Scholastika,Tuhan Melihat Hati,22,14,60,,,,
21,up,Symphony Worship,Dengan Apa Kan Kubalas (Live),27,9,62,,,,
22,down,Citra Scholastika,Sbab Kau Besar (feat. Delon),16,16,62,,,,
23,down,Sixpence None the Richer,Kiss Me,19,1,61,,,,
24,up,Citra Scholastika,Biarkan Ku Menyembah,31,24,49,,,,
25,down,Edward Chen,Tuhan Tak Pernah Gagal (feat. Maria Shandi),21,14,50,,,,
26,up,Citra Scholastika,Kekuatan Hidupku (feat. Regina),35,25,59,,,,
27,up,Sidney Mohede,Jujur,36,11,44,,,,
28,down,Sari Simorangkir,Dengan SayapMu,18,16,51,,,,
29,up,Symphony Worship,Tak Terukur KasihMu Yesus,33,14,50,,,,
30,up,Maria Calista,Kau Terbaik Bagiku (feat Michael Joe),62,21,48,,,,
31,down,Hillsong Worship,King of Kings,26,12,62,,,,
32,down,NDC Worship,Layak Dipuji Disembah (Live),23,16,62,,,,
33,up,Grezia Epiphania,Tak Pernah Terlambat (feat. Jason & Agnes Chen),42,18,53,,,,
34,down,JPCC Worship,Imanuel,30,5,62,,,,
35,up,JPCC Worship,More Than Enough,63,7,62,,,,
36,up,JPCC Worship,Roh-Mu Yang Hidup,38,8,61,,,,
37,down,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),32,13,62,,,,
38,down,JPCC Worship,BersamaMu (Live),37,14,62,,,,
39,up,Symphony Worship,Diam di HadiratMu,56,15,62,,,,
40,up,Citra Scholastika,Tetap Cinta Yesus,46,36,43,,,,
41,up,JPCC Worship,Hadirat-Mu,49,3,32,,,,
42,down,Symphony Worship,Masuk HadiratMu Tuhan,34,16,51,,,,
43,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],43,8,62,,,,
44,up,JPCC Worship,Engkau Setia,45,21,62,,,,
45,up,Regina Pangkerego,Berharga Di MataMu,51,33,38,,,,
46,up,Hillsong Worship,Christ Is Enough,65,13,62,,,,
47,up,Citra Scholastika,Hanya Kau,99,17,43,,,,
48,up,Sidney Mohede,Di Setiap Langkahku / Kebesaran - Mu,80,9,43,,,,
49,down,NDC Worship,Tak Terbatas (Live),29,11,62,,,,
50,down,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),25,10,62,,,,
51,up,JPCC Worship,Engkau Turut Bekerja,97,3,60,,,,
52,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],71,13,62,,,,
53,down,Angel Pieters,Doa Yabes,40,13,62,,,,
54,down,Leeland,Way Maker (Live),39,4,62,,,,
55,up,Marsel Tumbelaka,Kemurahan Tuhan,84,39,46,,,,
56,up,Citra Scholastika,Aku Lebih Perlu,82,42,38,,,,
57,down,JPCC Worship,Nothing's Gonna Stop Us Now,41,14,51,,,,
58,down,Symphony Worship,Aku Mengasihi Engkau Yesus,52,32,51,,,,
59,-,JPCC Worship,Dengan Imanku,-,5,31,,,,
60,down,Sari Simorangkir,Dengan Sayapmu,53,10,40,,,,
61,up,Citra Scholastika,Tinggikan Dirimu (feat. Delon),67,61,19,,,,
62,up,Sidney Mohede,This Truth Remains,87,5,43,,,,
63,down,Grezia Epiphania,Engkaulah Perisaiku (feat. Jason & Agnes Chen),44,22,55,,,,
64,down,Symphony Worship,Layaklah Segala Bangsa,48,36,43,,,,
65,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,15,33,85,2020-03-22,78,2020-03-29
66,down,Hillsong Worship,Hosanna,50,19,11,,,,
67,-,JPCC Worship,God Is for Me,-,8,59,,,,
68,down,Symphony Worship,KasihMu Mempesona,47,30,50,,,,
69,-,Edward Chen,Hatiku Percaya,-,38,31,,,,
70,up,Symphony Worship,Ajarku Mengerti,91,17,57,,,,
71,down,Hillsong Worship,Take Heart (MMXX),57,54,9,,,,
72,-,Angel Pieters,Tuhan Yang Bela (with Jason),-,34,41,,,,
73,-,JPCC Worship,Jesus It Is You (Live),-,45,7,,,,
74,-,JPCC Worship,Harapanku,-,16,39,,,,
75,-,Angel Pieters,Kemurahan Tuhan,-,61,11,,,,
76,down,Linda Parengkoan,Hanya Untukmu,68,68,3,,,,
77,-,Sari Simorangkir,Dengan SayapMu,-,30,56,,,,
78,up,Symphony Worship,Yesus Memegangku,95,60,33,,,,
79,down,Symphony Worship,Yesus Ajaib,73,39,41,,,,
80,-,Hillsong Worship,Love On the Line,-,58,10,,,,
81,down,GMS Live,Tenang,75,1,34,,,,
82,-,GMS Live,Tenang,-,73,5,,,,
83,-,Hillsong Worship,O Praise the Name (Anástasis),-,24,48,,,,
84,up,Mike Mohede,Allah Peduli,96,26,3,,,,
85,-,Regina Pangkerego,Engkaulah Perisaiku,-,53,26,,,,
86,down,NDC Worship,Kunaikkan Syukurku (Live),69,10,61,,,,
87,-,Relaxing Piano Man,How Great Thou Art (Instrumental),-,67,5,,,,
88,-,Relaxing Piano Man,Draw Me Close (Instrumental),-,64,5,,,,
89,-,Relaxing Piano Man,Amazing Grace (Instrumental),-,63,5,,,,
90,down,Linda Parengkoan,Membawa Hidupku (Karaoke Version),58,58,2,,,,
91,down,Linda Parengkoan,Hanya Untukmu (Karaoke Version),54,54,2,,,,
92,-,GMS Live,Kupikirkan Semua Itu,-,83,3,,,,
93,down,Linda Parengkoan,Tak Pernah Terlambat (Karaoke Version),61,61,2,,,,
94,down,Linda Parengkoan,Membawa Hidupku,59,59,2,,,,
95,-,JPCC Worship,Hatiku Percaya,-,2,32,,,,
96,down,Linda Parengkoan,Tak Pernah Terlambat,60,60,2,,,,
97,down,Natasha Midori,In Christ Alone,85,30,48,,,,
98,down,Nikita,Bapa Yang Kekal,55,36,24,,,,
99,-,Relaxing Piano Man,Take My Life and Let It Be (Instrumental),-,99,1,,,,
100,down,NDC Worship,Mujizat Dalam Bersyukur (Live),98,46,32,,,,
