Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NDC Worship,Waktu Tuhan (Live),1,1,70,,,,
2,up,NDC Worship,Berkat KemurahanMu (Live),2,2,70,,,,
3,up,JPCC Worship,Sampai Akhir Hidupku,3,2,70,,,,
4,up,Sixpence None the Richer,Kiss Me,6,1,69,,,,
5,up,NDC Worship,Bukti KebesaranMu (Live),7,3,70,,,,
6,down,Hillsong Worship,What a Beautiful Name,4,3,70,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,70,,,,
8,up,Symphony Worship,Kubersyukur Bapa,8,5,70,,,,
9,up,Symphony Worship,Ujilah Aku Tuhan,10,3,59,,,,
10,up,JPCC Worship,Hadirat-Mu,12,3,40,,,,
11,up,Symphony Worship,Dengan Apa Kan Kubalas (Live),13,9,70,,,,
12,down,JPCC Worship,Bejana-Mu,11,4,70,,,,
13,up,Lauren Daigle,You Say,15,4,70,47,2019-10-06,47,2019-10-06
14,down,NDC Worship,KuasaMu Terlebih Besar (Live),9,6,70,,,,
15,up,JPCC Worship,Nothing's Gonna Stop Us Now,24,14,59,,,,
16,down,NDC Worship,Kupercaya JanjiMu (Live),14,9,70,,,,
17,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],18,8,70,,,,
18,down,Sidney Mohede,Jujur,16,11,52,,,,
19,down,Symphony Worship,Yesus Kau Sungguh Baik,17,7,59,,,,
20,up,GMS Live,Tenang,40,1,42,,,,
21,up,Citra Scholastika,PertolonganMu (feat. Regina),21,6,70,,,,
22,up,JPCC Worship,BersamaMu (Live),23,14,70,,,,
23,down,Melitha Sidabutar,Penolong Yang Setia,22,1,8,,,,
24,up,Angel Pieters,Doa Yabes,34,13,70,,,,
25,up,Angel Pieters,Satu-satuNya Yang Kuandalkan,33,16,70,,,,
26,up,NDC Worship,Layak Dipuji Disembah (Live),46,16,70,,,,
27,down,Symphony Worship,Masuk HadiratMu Tuhan,20,16,59,,,,
28,down,Hillsong Worship,Christ Is Enough,27,13,70,,,,
29,down,Hillsong Worship,Who You Say I Am,19,9,70,,,,
30,up,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,32,14,70,,,,
31,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],29,13,70,,,,
32,up,JPCC Worship,More Than Enough,37,7,70,,,,
33,down,JPCC Worship,Engkau Setia,31,21,70,,,,
34,down,NDC Worship,Tak Terbatas (Live),26,11,70,,,,
35,up,JPCC Worship,Dengan Imanku,47,5,36,,,,
36,up,Sari Simorangkir,Kaulah Harapan,38,10,70,,,,
37,up,JPCC Worship,Roh-Mu Yang Hidup,43,8,69,,,,
38,down,Hillsong Worship,King of Kings,25,12,70,,,,
39,up,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),39,10,70,,,,
40,up,JPCC Worship,Hatiku Percaya,55,2,39,,,,
41,up,JPCC Worship,Harapanku,56,16,44,,,,
42,down,Edward Chen,Tuhan Tak Pernah Gagal (feat. Maria Shandi),30,14,58,,,,
43,down,JPCC Worship,Imanuel,36,5,70,,,,
44,down,Symphony Worship,Diam di HadiratMu,35,15,70,,,,
45,up,Lauren Daigle,Hold On To Me,45,45,2,,,,
46,up,JPCC Worship Youth,Kumilik-Mu,57,11,21,,,,
47,up,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),50,13,70,,,,
48,down,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),44,13,70,,,,
49,down,JPCC Worship,As Long as I Live,41,9,26,,,,
50,up,Citra Scholastika,Sbab Kau Besar (feat. Delon),52,16,70,,,,
51,down,Leeland,Way Maker (Live),42,4,70,,,,
52,up,Natasha Midori,In Christ Alone,67,30,55,,,,
53,down,NDC Worship,Kunaikkan Syukurku (Live),48,10,68,,,,
54,down,Hillsong Worship,Hosanna,28,19,19,,,,
55,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),79,15,40,85,2020-03-22,78,2020-03-29
56,up,Billy Simpson,More Than I Know,72,56,3,,,,
57,up,JPCC Worship,Yesus Kekuatan,98,12,31,,,,
58,up,Hillsong Worship,O Praise the Name (Anástasis),90,24,55,,,,
59,-,Grezia Epiphania,Engkaulah Perisaiku (feat. Jason & Agnes Chen),-,22,61,,,,
60,up,Bethel Music & Jenn Johnson,Goodness of God (Live),61,1,50,,,,
61,up,NDC Worship,Lebih Dari Kata (Live),74,26,59,,,,
62,up,Sari Simorangkir,Dengan SayapMu,62,16,59,,,,
63,up,Franky Kuncoro,Kemenangan Terjadi Di Sini / Engkau Raja (feat. Sidney Mohede),66,52,36,,,,
64,up,Symphony Worship,Tak Terukur KasihMu Yesus,75,14,58,,,,
65,up,Sari Simorangkir,Dengan SayapMu,70,30,64,,,,
66,-,NDC Worship,Mahkota Kehidupan (Live),-,25,54,,,,
67,up,JPCC Worship,Jesus It Is You (Live),96,45,12,,,,
68,down,Sari Simorangkir,Dengan Sayapmu,54,10,47,,,,
69,down,Citra Scholastika,Kekuatan Hidupku (feat. Regina),63,25,67,,,,
70,-,Angel Pieters,Ku Nyanyi Haleluya,-,29,23,,,,
71,-,Symphony Worship,Sujud di AltarNya,-,6,31,,,,
72,down,Hillsong Worship,Behold (Then Sings My Soul),58,26,51,,,,
73,-,NDC Worship,Tanpa Syarat (Live),-,34,52,,,,
74,-,Symphony Worship,Layaklah Segala Bangsa,-,36,49,,,,
75,-,JPCC Worship,Bersama-Mu,-,10,22,,,,
76,up,Hillsong Worship,So Will I (100 Billion X),80,41,37,,,,
77,up,JPCC Worship,Mengenal-Mu,85,1,19,,,,
78,-,JPCC Worship,Jadi S'Perti-Mu,-,6,26,,,,
79,-,Mike Mohede,Allah Peduli,-,26,5,,,,
80,up,NDC Worship,Mujizat Dalam Bersyukur (Live),82,46,36,,,,
81,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,58,5,,,,
82,-,JPCC Worship,God Is for Me,-,8,65,,,,
83,-,JPCC Worship,Ajaib Kau Tuhan,-,68,4,,,,
84,-,Hillsong UNITED,Hosanna,-,27,8,,,,
85,-,Angel Pieters,Tuhan Yang Bela (with Jason),-,34,46,,,,
86,up,Robert & Lea Sutanto,Sungguh Indah,93,22,59,,,,
87,down,Hillsong Worship & Hillsong Young & Free,Highs & Lows,77,77,4,,,,
88,down,NDC Worship,Jawaban Hidupku (Live),51,28,55,,,,
89,down,Clarisa Dewi,Tuhan Selalu Menoongku,53,20,3,,,,
90,-,Hillsong Worship,Through It All,-,19,3,,,,
91,-,Sidney Mohede,Di Setiap Langkahku / Kebesaran - Mu,-,9,48,,,,
92,-,Symphony Worship,HadiratMu Memenuhiku (Live),-,51,19,,,,
93,down,NDC Worship,Tak Sedetikpun (Live),49,41,51,,,,
94,down,JPCC Worship,Engkau Turut Bekerja,87,3,67,,,,
95,down,Symphony Worship,Aku Mengasihi Engkau Yesus,60,32,58,,,,
96,-,Angel Pieters,Kemurahan Tuhan,-,61,14,,,,
97,-,Edward Chen,Indah Pada WaktuNya,-,97,1,,,,
98,-,Nikita,Bapa Yang Kekal,-,36,28,,,,
99,down,Maria Shandi,Tuhan Pasti Sanggup (feat. Mike Mohede),69,19,41,,,,
100,-,NDC Worship,Hidupku Penuh Mujizat (Live),-,58,22,,,,
