Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NDC Worship,Waktu Tuhan (Live),1,1,59,,,,
2,up,NDC Worship,Berkat KemurahanMu (Live),3,2,59,,,,
3,down,JPCC Worship,Sampai Akhir Hidupku,2,2,59,,,,
4,up,Hillsong Worship,What a Beautiful Name,6,3,59,,,,
5,up,NDC Worship,Bukti KebesaranMu (Live),5,3,59,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,59,,,,
7,up,Symphony Worship,Ujilah Aku Tuhan,7,3,48,,,,
8,up,Symphony Worship,Yesus Kau Sungguh Baik,8,7,48,,,,
9,up,Citra Scholastika,PertolonganMu (feat. Regina),10,6,59,,,,
10,up,NDC Worship,KuasaMu Terlebih Besar (Live),11,6,59,,,,
11,up,Symphony Worship,Kubersyukur Bapa,13,5,59,,,,
12,down,Sixpence None the Richer,Kiss Me,9,1,58,,,,
13,up,Sari Simorangkir,Kaulah Harapan,22,10,59,,,,
14,up,Lauren Daigle,You Say,20,4,59,47,2019-10-06,47,2019-10-06
15,down,JPCC Worship,Bejana-Mu,12,4,59,,,,
16,down,Symphony Worship,Dengan Apa Kan Kubalas (Live),15,9,59,,,,
17,up,Hillsong Worship,Who You Say I Am,18,9,59,,,,
18,up,NDC Worship,Kupercaya JanjiMu (Live),19,9,59,,,,
19,up,JPCC Worship,Nothing's Gonna Stop Us Now,38,14,48,,,,
20,down,Citra Scholastika,Sbab Kau Besar (feat. Delon),16,16,59,,,,
21,up,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),31,13,59,,,,
22,down,Hillsong Worship,King of Kings,21,12,59,,,,
23,up,Symphony Worship,Tak Terukur KasihMu Yesus,26,14,47,,,,
24,up,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,24,14,59,,,,
25,up,JPCC Worship,BersamaMu (Live),40,14,59,,,,
26,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],29,8,59,,,,
27,down,Edward Chen,Tuhan Tak Pernah Gagal (feat. Maria Shandi),17,14,47,,,,
28,up,Angel Pieters,Satu-satuNya Yang Kuandalkan,42,16,59,,,,
29,up,NDC Worship,Layak Dipuji Disembah (Live),34,16,59,,,,
30,up,Sari Simorangkir,Dengan SayapMu,49,16,48,,,,
31,down,Sidney Mohede,Jujur,23,11,41,,,,
32,up,Hillsong Worship,Christ Is Enough,35,13,59,,,,
33,down,Citra Scholastika,Tuhan Melihat Hati,14,14,57,,,,
34,down,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),27,13,59,,,,
35,down,Grezia Epiphania,Tak Pernah Terlambat (feat. Jason & Agnes Chen),30,18,50,,,,
36,up,Symphony Worship,Layaklah Segala Bangsa,67,36,41,,,,
37,up,JPCC Worship,More Than Enough,48,7,59,,,,
38,up,Symphony Worship,Masuk HadiratMu Tuhan,53,16,48,,,,
39,down,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),32,10,59,,,,
40,down,JPCC Worship,Imanuel,33,5,59,,,,
41,down,JPCC Worship,Hadirat-Mu,37,3,29,,,,
42,up,Symphony Worship,Aku Mengasihi Engkau Yesus,52,32,48,,,,
43,up,NDC Worship,Tak Terbatas (Live),46,11,59,,,,
44,up,Angel Pieters,Doa Yabes,60,13,59,,,,
45,up,Maria Calista,Kau Terbaik Bagiku (feat Michael Joe),47,21,45,,,,
46,up,Symphony Worship,KasihMu Mempesona,63,30,47,,,,
47,up,JPCC Worship,Hatiku Percaya,86,2,30,,,,
48,up,Leeland,Way Maker (Live),57,4,59,,,,
49,up,Pentatonix,Amazing Grace (My Chains Are Gone),76,4,3,,,,
50,up,JPCC Worship,Roh-Mu Yang Hidup,64,8,58,,,,
51,up,Regina Pangkerego,Berharga Di MataMu,65,33,36,,,,
52,down,Citra Scholastika,Kekuatan Hidupku (feat. Regina),28,25,56,,,,
53,down,JPCC Worship,Engkau Setia,50,21,59,,,,
54,down,Citra Scholastika,Aku Lebih Perlu,43,42,35,,,,
55,up,Citra Scholastika,Hanya Kau,55,17,40,,,,
56,down,Citra Scholastika,Biarkan Ku Menyembah,25,24,46,,,,
57,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],41,13,59,,,,
58,up,JPCC Worship,Harapanku,81,16,37,,,,
59,up,Symphony Worship,Yesus Ajaib,75,39,38,,,,
60,down,GMS Live,Tenang,39,1,31,,,,
61,up,Sari Simorangkir,Dengan Sayapmu,82,10,37,,,,
62,up,GMS Live,Lubuk Hatiku,83,62,3,,,,
63,up,NDC Worship,Kunaikkan Syukurku (Live),71,10,59,,,,
64,down,Angel Pieters,Tuhan Yang Bela (with Jason),54,34,39,,,,
65,down,Maria Shandi,Kupercaya JanjiMu,58,26,36,,,,
66,down,Grezia Epiphania,Engkaulah Perisaiku (feat. Jason & Agnes Chen),59,22,52,,,,
67,down,Nikita,Bapa Yang Kekal,62,36,21,,,,
68,up,Hillsong Worship,O Praise the Name (Anástasis),69,24,46,,,,
69,up,Sidney Mohede,Di Setiap Langkahku / Kebesaran - Mu,77,9,41,,,,
70,down,Symphony Worship,Ajarku Mengerti,56,17,55,,,,
71,up,JPCC Worship,Dengan Imanku,72,5,29,,,,
72,-,Nikita,Seperti Yang Kau Ingini,-,43,11,,,,
73,-,Nikita,Pelangi Sehabis Hujan,-,73,4,,,,
74,up,Edward Chen,Hatiku Percaya,91,38,29,,,,
75,down,Symphony Worship,Diam di HadiratMu,44,15,59,,,,
76,up,Hillsong Worship,Take Heart (MMXX),85,54,6,,,,
77,down,Hillsong Worship,Love On the Line,74,58,8,,,,
78,up,GMS Live,Tenang,78,73,3,,,,
79,up,Bethel Music & Jenn Johnson,Goodness of God (Live),90,1,45,,,,
80,down,Citra Scholastika,Tetap Cinta Yesus,36,36,40,,,,
81,down,Maria Shandi,Tuhan Pasti Sanggup (feat. Mike Mohede),70,19,34,,,,
82,-,GMS,Kemenangan Terjadi Di Sini (Live),-,32,29,,,,
83,down,Hillsong Worship,Hosanna,68,19,8,,,,
84,-,Marsel Tumbelaka,Kemurahan Tuhan,-,39,44,,,,
85,-,Hillsong Worship,Through It All,-,19,1,,,,
86,down,NDC Worship,Tak Sedetikpun (Live),73,41,41,,,,
87,-,Linda Parengkoan,Hanya Untukmu,-,68,1,,,,
88,-,Putri Ayu,Bapa Kau Setia,-,72,19,,,,
89,-,Hillsong Worship,Behold (Then Sings My Soul),-,26,41,,,,
90,-,Symphony Worship,Langit dan Bumi Pujilah Tuhan,-,42,22,,,,
91,-,Maria Shandi,Dia Tahu,-,64,10,,,,
92,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,15,32,85,2020-03-22,78,2020-03-29
93,-,Hillsong Worship,Here I Am to Worship / Call,-,93,2,,,,
94,-,Sidney Mohede,This Truth Remains,-,5,40,,,,
95,down,JPCC Worship,Engkau Turut Bekerja,45,3,57,,,,
96,-,Don Moen,I Offer My Life,-,76,4,,,,
97,down,Robert & Lea Sutanto,Sungguh Indah,66,22,55,,,,
98,-,GMS Live,Kupikirkan Semua Itu,-,83,2,,,,
99,-,JPCC Worship,Yesus Kekuatan,-,12,27,,,,
100,-,GMS Live,Menari DalamMu,-,98,2,,,,
