Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NDC Worship,Waktu Tuhan (Live),1,1,75,,,,
2,up,JPCC Worship,Sampai Akhir Hidupku,3,2,75,,,,
3,up,Hillsong Worship,What a Beautiful Name,4,3,75,,,,
4,down,NDC Worship,Berkat KemurahanMu (Live),2,2,75,,,,
5,up,Sixpence None the Richer,Kiss Me,6,1,74,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,75,,,,
7,up,JPCC Worship,More Than Enough,9,7,75,,,,
8,down,NDC Worship,Bukti KebesaranMu (Live),7,3,75,,,,
9,up,Symphony Worship,Kubersyukur Bapa,10,5,75,,,,
10,down,JPCC Worship,Bejana-Mu,8,4,75,,,,
11,up,Symphony Worship,Dengan Apa Kan Kubalas (Live),11,9,75,,,,
12,up,Lauren Daigle,You Say,12,4,75,47,2019-10-06,47,2019-10-06
13,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],14,8,75,,,,
14,up,Hillsong Worship,Christ Is Enough,17,13,75,,,,
15,up,Hillsong Worship,Who You Say I Am,15,9,75,,,,
16,down,Symphony Worship,Ujilah Aku Tuhan,13,3,64,,,,
17,-,Justin Bieber & Beam,Freedom,-,17,1,,,,
18,down,NDC Worship,KuasaMu Terlebih Besar (Live),16,6,75,,,,
19,up,Symphony Worship,Yesus Kau Sungguh Baik,19,7,64,,,,
20,up,Melitha Sidabutar,Penolong Yang Setia,22,1,13,,,,
21,up,Hillsong Worship,King of Kings,27,12,75,,,,
22,up,Citra Scholastika,PertolonganMu (feat. Regina),35,6,75,,,,
23,up,NDC Worship,Kupercaya JanjiMu (Live),32,9,75,,,,
24,down,JPCC Worship,Hadirat-Mu,20,3,45,,,,
25,up,GMS Live,Tenang,36,1,47,,,,
26,up,JPCC Worship,Tuhan Penebusku,47,23,3,,,,
27,down,Angel Pieters,Doa Yabes,24,13,75,,,,
28,down,JPCC Worship,Roh-Mu Yang Hidup,23,8,74,,,,
29,down,JPCC Worship,Nothing's Gonna Stop Us Now,18,14,64,,,,
30,up,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),53,13,75,,,,
31,down,Edward Chen,Tuhan Tak Pernah Gagal (feat. Maria Shandi),28,14,63,,,,
32,up,Sari Simorangkir,Kaulah Harapan,40,10,75,,,,
33,up,NDC Worship,Tak Terbatas (Live),42,11,75,,,,
34,up,JPCC Worship,Harapanku,54,16,49,,,,
35,down,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),30,13,75,,,,
36,up,Sidney Mohede,Jujur,38,11,57,,,,
37,down,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),33,10,75,,,,
38,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],37,13,75,,,,
39,down,Hillsong Worship,O Praise the Name (Anástasis),29,24,59,,,,
40,up,Angel Pieters,Satu-satuNya Yang Kuandalkan,52,16,75,,,,
41,-,JPCC Worship,Bersama-Mu,-,10,24,,,,
42,down,Symphony Worship,Masuk HadiratMu Tuhan,21,16,64,,,,
43,up,Leeland,Way Maker (Live),43,4,74,,,,
44,down,JPCC Worship,Engkau Setia,25,21,75,,,,
45,down,NDC Worship,Layak Dipuji Disembah (Live),41,16,75,,,,
46,down,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,45,14,75,,,,
47,up,Sari Simorangkir,Dengan SayapMu,56,30,69,,,,
48,-,Robert & Lea Sutanto,Sungguh Indah,-,22,62,,,,
49,down,JPCC Worship,BersamaMu (Live),34,14,75,,,,
50,up,Citra Scholastika,Sbab Kau Besar (feat. Delon),60,16,75,,,,
51,-,Veren,Terlalu Besar (feat. Mike Mohede),-,51,8,,,,
52,up,JPCC Worship,Kembali,67,35,3,,,,
53,-,JPCC Worship,As Long as I Live,-,9,30,,,,
54,down,JPCC Worship,Karna SalibMu (Live),31,31,20,,,,
55,down,Maria Shandi,Tuhan Pasti Sanggup (feat. Mike Mohede),48,19,46,,,,
56,up,JPCC Worship,Doa Kami,71,47,3,,,,
57,-,Citra Scholastika,Tuhan Melihat Hati,-,14,71,,,,
58,down,JPCC Worship,Imanuel,49,5,75,,,,
59,up,JPCC Worship,Dengan Imanku,84,5,41,,,,
60,down,Symphony Worship,Diam di HadiratMu,50,15,75,,,,
61,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,41,1,,,,
62,down,Maria Shandi,Kupercaya JanjiMu,44,26,50,,,,
63,down,Hillsong Worship,Behold (Then Sings My Soul),26,26,56,,,,
64,-,Justin Bieber,We’re In This Together,-,64,1,,,,
65,-,Symphony Worship,Tak Terukur KasihMu Yesus,-,14,61,,,,
66,-,GMS,Kemenangan Terjadi Di Sini (Live),-,32,33,,,,
67,up,JPCC Worship,Dalamnya Kasih-Mu Bapa,70,50,3,,,,
68,down,Natasha Midori,In Christ Alone,59,30,60,,,,
69,up,Hillsong Worship,Hosanna,73,19,23,,,,
70,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),39,22,3,,,,
71,down,Symphony Worship,Sujud di AltarNya,61,6,35,,,,
