Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NDC Worship,Waktu Tuhan (Live),1,1,2,,,,
2,up,NDC Worship,Berkat KemurahanMu (Live),2,2,2,,,,
3,up,JPCC Worship,Sampai Akhir Hidupku,6,2,2,,,,
4,up,NDC Worship,Bukti KebesaranMu (Live),4,3,2,,,,
5,down,JPCC Worship,Engkau Turut Bekerja,3,3,2,,,,
6,down,JPCC Worship,Imanuel,5,5,2,,,,
7,up,Hillsong Worship,What a Beautiful Name,10,3,2,,,,
8,up,JPCC Worship,God Is for Me,8,8,2,,,,
9,down,JPCC Worship,I Believe in You (Hallelujah),7,7,2,,,,
10,down,Lauren Daigle,You Say,9,4,2,47,2019-10-06,47,2019-10-06
11,up,Symphony Worship,Kubersyukur Bapa,11,5,2,,,,
12,up,JPCC Worship,Reign,13,12,2,,,,
13,down,JPCC Worship,Tuhan yang Berperang,12,12,2,,,,
14,up,NDC Worship,KuasaMu Terlebih Besar (Live),14,6,2,,,,
15,up,Symphony Worship,Dengan Apa Kan Kubalas (Live),20,9,2,,,,
16,down,NDC Worship,Kupercaya JanjiMu (Live),15,9,2,,,,
17,up,JPCC Worship,Bejana-Mu,18,4,2,,,,
18,up,Hillsong Worship,King of Kings,21,12,2,,,,
19,up,Citra Scholastika,PertolonganMu (feat. Regina),22,6,2,,,,
20,down,JPCC Worship,Psalm 103,19,19,2,,,,
21,down,JPCC Worship,Siapakah Lawanku,16,16,2,,,,
22,up,Robert & Lea Sutanto,Sungguh Indah,23,22,2,,,,
23,up,JPCC Worship,More Than Enough,34,7,2,,,,
24,up,NDC Worship,Kunaikkan Syukurku (Live),27,10,2,,,,
25,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],24,8,2,,,,
26,up,Symphony Worship,Diam di HadiratMu,35,15,2,,,,
27,down,JPCC Worship,Bersinar Terang,17,17,2,,,,
28,up,NDC Worship,Tak Terbatas (Live),31,11,2,,,,
29,up,Leeland,Way Maker (Live),54,4,2,,,,
30,down,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,28,14,2,,,,
31,down,Maria Shandi,Sentuh Hatiku,30,10,2,,,,
32,down,NDC Worship,Lebih Dari Kata (Live),29,26,2,,,,
33,down,JPCC Worship,BersamaMu (Live),32,14,2,,,,
34,up,Hillsong Worship,Who You Say I Am,37,9,2,,,,
35,down,NDC Worship,Mahkota Kehidupan (Live),33,25,2,,,,
36,up,JPCC Worship,Engkau Setia,39,21,2,,,,
37,down,NDC Worship,Layak Dipuji Disembah (Live),36,16,2,,,,
38,down,JPCC Worship,'Kau Terhebat,25,25,2,,,,
39,up,Angel Pieters,Doa Yabes,44,13,2,,,,
40,up,Sixpence None the Richer,Kiss Me,57,1,2,,,,
41,down,JPCC Worship,Bersinar Bagi-Mu,26,26,2,,,,
42,down,Maria Shandi,Waktu Tuhan,38,9,2,,,,
43,up,Hillsong Worship,O Praise the Name (Anástasis),49,24,2,,,,
44,up,NDC Worship,Tanpa Syarat (Live),45,34,2,,,,
45,up,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),53,10,2,,,,
46,up,Sari Simorangkir,Kaulah Harapan,47,10,2,,,,
47,down,NDC Worship,Jawaban Hidupku (Live),46,28,2,,,,
48,down,Maria Shandi,Mujizat Itu Nyata,41,25,2,,,,
49,up,Mike Mohede,Allah Peduli,94,47,2,,,,
50,up,Hillsong Worship,Christ Is Enough,60,13,2,,,,
51,down,Hillsong Worship,Awake My Soul,40,40,2,,,,
52,up,Angel Pieters,Satu-satuNya Yang Kuandalkan,71,16,2,,,,
53,up,Bethel Music & Jenn Johnson,Goodness of God (Live),58,1,2,,,,
54,up,Maria Shandi,Tuhan Tak Pernah Gagal,69,40,2,,,,
55,up,JPCC Worship,Roh-Mu Yang Hidup,56,8,2,,,,
56,down,JPCC Worship,Nothing's Gonna Stop Us Now,52,14,2,,,,
57,up,JPCC Worship,Harapanku,81,16,2,,,,
58,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],59,13,2,,,,
59,down,Sari Simorangkir,Dengan SayapMu,48,30,2,,,,
60,up,Hillsong Worship,Come Alive,62,60,2,,,,
61,up,Jenn Johnson,Here I Bow,97,61,2,,,,
62,up,Citra Scholastika,Sbab Kau Besar (feat. Delon),98,16,2,,,,
63,down,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),50,13,2,,,,
64,up,NDC Worship,Hidupku Penuh Mujizat (Live),65,58,2,,,,
65,down,Hillsong Worship,No One But You,61,61,2,,,,
66,down,Symphony Worship,Spirit of Hope,43,43,2,,,,
67,up,Franky Kuncoro,Kemenangan Terjadi Di Sini / Engkau Raja (feat. Sidney Mohede),74,52,2,,,,
68,down,Hillsong UNITED,Oceans (Where Feet May Fail),42,1,2,,,,
69,up,Maria Shandi,Masih Ada Tuhan,84,69,2,,,,
70,up,JPCC Worship Youth,Kumilik-Mu,77,11,2,,,,
71,up,Hillsong Worship,See The Light,75,71,2,,,,
72,up,GMS Live,"Jesus, I Love You",86,61,2,,,,
73,down,Symphony Worship,Tuhan Kupercaya,72,35,2,,,,
74,-,Maria Shandi,Dia Mengerti,-,49,1,,,,
75,up,NDC Worship,Tak Sedetikpun (Live),79,41,2,,,,
76,-,Angel Pieters,Kemurahan Tuhan,-,61,1,,,,
77,down,Edward Chen,Tuhan Tak Pernah Gagal (feat. Maria Shandi),76,14,2,,,,
78,-,Symphony Worship,Spirit of Hope,-,67,1,,,,
79,-,Symphony Worship,Ajarku Mengerti,-,17,1,,,,
80,up,Maria Shandi,Sejauh Timur Dari Barat,93,52,2,,,,
81,up,Mike Mohede,Kasih Setia-Mu,96,46,2,,,,
82,down,Bethel Worship,Bapa Kau Setia (feat. Veren),51,40,2,,,,
83,down,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),55,13,2,,,,
84,down,GMS,Kemenangan Terjadi Di Sini (Live),73,32,2,,,,
85,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,47,1,,,,
86,-,Hillsong Worship,I Will Praise You,-,86,1,,,,
87,-,NDC Worship,Kunyanyikan KebaikanMu (Live),-,63,1,,,,
88,-,Symphony Worship,Sujud di AltarNya,-,6,1,,,,
89,down,Maria Shandi,Masih Ada Tuhan,78,48,2,,,,
90,down,Maria Shandi,Kasih SetiaMu,83,57,2,,,,
91,down,Hillsong Worship,Upper Room,85,85,2,,,,
92,-,JPCC Worship – True Worshippers Youth,Lebih Dalam Ku Menyembah,-,81,1,,,,
93,-,Citra Scholastika,Biarkan Ku Menyembah,-,24,1,,,,
94,-,Sari Simorangkir,Karya Terbesar,-,42,1,,,,
95,down,Mike Mohede,Tetap Setia,91,54,2,,,,
96,up,NDC Worship,Senada Dengan Surga (Live),99,56,2,,,,
97,down,NDC Worship,Mujizat Dalam Bersyukur (Live),70,46,2,,,,
98,-,Symphony Worship,Yesus Memegangku,-,60,1,,,,
99,-,Citra Scholastika,Tinggikan Dirimu (feat. Delon),-,61,1,,,,
100,-,GMS Live,Tertawa,-,71,1,,,,
