Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NDC Worship,Waktu Tuhan (Live),1,1,109,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,108,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,109,,,,
4,up,JPCC Worship,Sampai Akhir Hidupku,4,2,109,,,,
5,up,NDC Worship,Berkat KemurahanMu (Live),5,2,109,,,,
6,up,Hillsong Worship,What a Beautiful Name,6,3,109,,,,
7,up,NDC Worship,Bukti KebesaranMu (Live),7,3,109,,,,
8,up,JPCC Worship,Bejana-Mu,8,4,109,,,,
9,up,GMS Live,Tenang,11,1,81,,,,
10,up,Lauren Daigle,You Say,10,4,109,47,2019-10-06,47,2019-10-06
11,up,Symphony Worship,Kubersyukur Bapa,12,5,109,,,,
12,up,NDC Worship,KuasaMu Terlebih Besar (Live),13,6,109,,,,
13,up,"Melitha Sidabutar, Clarisa Dewi & Alvin Christian",Tuhan Tahu (feat. Ps. Lukas Kusuma),15,2,3,,,,
14,up,Symphony Worship,Dengan Apa Kan Kubalas (Live),20,9,109,,,,
15,down,JPCC Worship,More Than Enough,14,7,109,,,,
16,up,Melitha Sidabutar,Sampaikan Pada Yesus,22,1,31,,,,
17,up,NDC Worship,Kunaikkan Syukurku (Live),28,10,106,,,,
18,up,NDC Worship,Kupercaya JanjiMu (Live),18,9,109,,,,
19,down,Symphony Worship,Ujilah Aku Tuhan,17,3,98,,,,
20,up,Melitha Sidabutar,Penolong Yang Setia,25,1,47,,,,
21,up,Symphony Worship,Yesus Kau Sungguh Baik,30,7,98,,,,
22,up,Angel Pieters,Doa Yabes,31,13,109,,,,
23,down,Bethel Music & Jenn Johnson,Goodness of God (Live),21,1,86,,,,
24,up,JPCC Worship Youth,Kumilik-Mu,24,11,58,,,,
25,up,JPCC Worship,Harapanku,27,16,83,,,,
26,down,Citra Scholastika,PertolonganMu (feat. Regina),9,6,109,,,,
27,up,JPCC Worship,BersamaMu (Live),34,14,109,,,,
28,down,Hillsong Worship,Who You Say I Am,26,9,109,,,,
29,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],19,8,109,,,,
30,down,JPCC Worship,Roh-Mu Yang Hidup,16,8,108,,,,
31,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],37,13,108,,,,
32,up,Edward Chen,Tuhan Tak Pernah Gagal (feat. Maria Shandi),59,14,97,,,,
33,up,JPCC Worship,Imanuel,35,5,109,,,,
34,down,JPCC Worship,Engkau Setia,23,21,109,,,,
35,up,Hillsong Worship,King of Kings,36,12,109,,,,
36,down,Hillsong Worship,Christ Is Enough,29,13,109,,,,
37,up,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),51,13,106,,,,
38,down,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),32,10,109,,,,
39,up,Clarisa Dewi,Tuhan Selalu Menoongku,44,20,39,,,,
40,up,NDC Worship,Tak Terbatas (Live),54,11,109,,,,
41,down,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),39,13,109,,,,
42,up,Symphony Worship,Ajarku Mengerti,42,17,88,,,,
43,up,NDC Worship,Layak Dipuji Disembah (Live),97,16,108,,,,
44,up,Symphony Worship,Diam di HadiratMu,52,15,107,,,,
45,up,GMS Live,Mengikut Yesus,49,10,12,,,,
46,up,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),55,38,5,,,,
47,up,Symphony Worship,Sujud di AltarNya,56,6,66,,,,
48,up,Army Of God Worship,Kau Menunggu Hidupku,82,4,2,,,,
49,up,Hillsong Worship,O Praise the Name (Anástasis),66,24,91,,,,
50,down,JPCC Worship,Nothing's Gonna Stop Us Now,43,14,98,,,,
51,down,GMS Live,Lubuk Hatiku,41,11,26,,,,
52,down,JPCC Worship,Kar'Na-Mu,38,23,9,,,,
53,down,Mike Mohede,Allah Peduli,33,26,40,,,,
54,down,Sari Simorangkir,Kaulah Harapan,45,10,109,,,,
55,down,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,48,14,109,,,,
56,down,Sidney Mohede,Jujur,47,11,89,,,,
57,up,Symphony Worship,Masuk HadiratMu Tuhan,58,16,97,,,,
58,up,NDC Worship,Tak Sedetikpun (Live),88,41,85,,,,
59,up,Angel Pieters,Ku Nyanyi Haleluya,62,29,54,,,,
60,up,Angel Pieters,Satu-satuNya Yang Kuandalkan,67,16,108,,,,
61,up,NDC Worship,Tuhan Tak Pernah Gagal,73,22,27,,,,
62,up,Robert & Lea Sutanto,Sungguh Indah,72,22,90,,,,
63,up,Leeland,Way Maker (Live),85,4,108,,,,
64,-,NewSong,When God Made You,-,64,1,,,,
65,-,Army Of God Worship,Melodi,-,65,1,,,,
66,down,Maria Shandi,Tuhan Pasti Sanggup (feat. Mike Mohede),65,19,75,,,,
67,down,Citra Scholastika,Hanya Kau,50,17,83,,,,
68,down,NDC Worship,Nilai Hidupku (Live),64,56,11,,,,
69,-,Symphony Worship,Tuhan Kupercaya,-,35,24,,,,
70,down,JPCC Worship,Bersama-Mu,53,10,42,,,,
71,up,Sari Simorangkir,Karya Terbesar,96,42,31,,,,
72,up,Army Of God Worship,Memandang Wajah-Mu,83,72,2,,,,
73,down,Citra Scholastika,Sbab Kau Besar (feat. Delon),40,16,105,,,,
74,-,NDC Worship,Ada Dalam Hati-Mu (Live),-,65,7,,,,
75,down,JPCC Worship,Amin,57,12,8,,,,
76,-,Bethel Worship,Bapa Kau Setia (feat. Veren),-,40,33,,,,
77,-,Maria Shandi,Kupercaya JanjiMu,-,26,76,,,,
78,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),46,22,35,,,,
79,-,NDC Worship,Lagu Cinta Untuk-Mu,-,36,19,,,,
80,-,GMS Live,Lubuk Hatiku,-,62,15,,,,
81,down,JPCC Worship,Hadirat-Mu,70,3,78,,,,
82,down,Tauren Wells,"Merry Christmas, Happy Holidays",75,58,2,,,,
83,-,JPCC Worship,God Is for Me,-,8,84,,,,
84,-,Army Of God Worship,Pengagungan,-,77,1,,,,
85,-,Edward Chen,I Need You (feat. Don Moen),-,40,13,,,,
86,down,Hillsong Worship,Through It All,63,19,21,,,,
87,-,Army Of God Worship,Mataku Terbuka,-,87,1,,,,
88,down,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],86,56,5,,,,
89,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),94,15,63,85,2020-03-22,78,2020-03-29
90,up,JPCC Worship,Bejana-Mu,93,37,36,,,,
91,-,Sari Simorangkir,Tuhan Yang Besar medley Doa Yabes,-,52,5,,,,
92,-,NDC Worship,Datanglah Dan Bertahta (Great is Our God) [Live],-,65,6,,,,
93,-,Army Of God Worship,Come (Hallelujah),-,93,1,,,,
94,-,NDC Worship,Bagian Yang Terbaik,-,19,21,,,,
95,-,Hillsong Worship,Never Walk Alone (feat. Mi-kaisha Rose) [Live],-,64,6,,,,
96,-,Symphony Worship,HadiratMu Memenuhiku (Live),-,51,29,,,,
97,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",60,35,56,,,,
98,-,Sudirman Worship & Andy Ambarita,Kasih SetiaMu,-,36,23,,,,
99,-,JPCC Worship,Bersama-Mu,-,58,8,,,,
100,down,Natasha Midori,In Christ Alone,61,30,82,,,,
