Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NDC Worship,Waktu Tuhan (Live),1,1,103,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,102,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,103,,,,
4,down,JPCC Worship,Sampai Akhir Hidupku,3,2,103,,,,
5,up,NDC Worship,Berkat KemurahanMu (Live),5,2,103,,,,
6,up,Hillsong Worship,What a Beautiful Name,6,3,103,,,,
7,up,Symphony Worship,Kubersyukur Bapa,19,5,103,,,,
8,down,NDC Worship,Bukti KebesaranMu (Live),7,3,103,,,,
9,up,GMS Live,Tenang,10,1,75,,,,
10,up,Hillsong Worship,Who You Say I Am,13,9,103,,,,
11,up,Symphony Worship,Ujilah Aku Tuhan,22,3,92,,,,
12,up,NDC Worship,Kunaikkan Syukurku (Live),20,10,100,,,,
13,down,JPCC Worship,Bejana-Mu,8,4,103,,,,
14,up,NDC Worship,KuasaMu Terlebih Besar (Live),15,6,103,,,,
15,up,Lauren Daigle,You Say,16,4,103,47,2019-10-06,47,2019-10-06
16,down,Maximilian,Building You a Throne,9,9,3,,,,
17,up,NDC Worship,Kupercaya JanjiMu (Live),18,9,103,,,,
18,down,JPCC Worship Youth,Kumilik-Mu,11,11,52,,,,
19,up,Melitha Sidabutar,Sampaikan Pada Yesus,24,1,25,,,,
20,up,JPCC Worship,More Than Enough,21,7,103,,,,
21,down,Citra Scholastika,PertolonganMu (feat. Regina),14,6,103,,,,
22,up,Bethel Music & Jenn Johnson,Goodness of God (Live),25,1,80,,,,
23,up,Hillsong Worship,King of Kings,30,12,103,,,,
24,down,Symphony Worship,Dengan Apa Kan Kubalas (Live),23,9,103,,,,
25,up,Sari Simorangkir,Dengan Sayapmu,40,10,78,,,,
26,up,Melitha Sidabutar,Penolong Yang Setia,26,1,41,,,,
27,up,Hillsong Worship,Christ Is Enough,27,13,103,,,,
28,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],29,8,103,,,,
29,down,Symphony Worship,Yesus Kau Sungguh Baik,17,7,92,,,,
30,up,JPCC Worship,Harapanku,34,16,77,,,,
31,up,Clarisa Dewi,Tuhan Selalu Menoongku,59,20,33,,,,
32,down,JPCC Worship,Amin,12,12,2,,,,
33,up,JPCC Worship,BersamaMu (Live),41,14,103,,,,
34,up,JPCC Worship,Roh-Mu Yang Hidup,37,8,102,,,,
35,down,JPCC Worship,Kar'Na-Mu,28,23,3,,,,
36,up,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),52,10,103,,,,
37,-,Sidney Mohede,Jujur,-,11,83,,,,
38,up,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),56,13,103,,,,
39,up,Edward Chen,Tuhan Tak Pernah Gagal (feat. Maria Shandi),51,14,91,,,,
40,down,Leeland,Way Maker (Live),32,4,102,,,,
41,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),36,22,29,,,,
42,up,Symphony Worship,Masuk HadiratMu Tuhan,87,16,91,,,,
43,up,Hillsong Worship,Through It All,53,19,15,,,,
44,up,NDC Worship,Tak Terbatas (Live),50,11,103,,,,
45,down,Mike Mohede,Allah Peduli,43,26,34,,,,
46,up,GMS Live,Lubuk Hatiku,66,11,20,,,,
47,up,Angel Pieters,Satu-satuNya Yang Kuandalkan,49,16,102,,,,
48,up,JPCC Worship,Nothing's Gonna Stop Us Now,60,14,92,,,,
49,up,GMS,Kemenangan Terjadi Di Sini (Live),75,32,44,,,,
50,down,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),45,13,100,,,,
51,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],39,13,102,,,,
52,-,NDC Worship,Mahkota Kehidupan (Live),-,25,71,,,,
53,up,NDC Worship,Layak Dipuji Disembah (Live),96,16,103,,,,
54,up,Sari Simorangkir,Kaulah Harapan,55,10,103,,,,
55,up,NDC Worship,Tak Sedetikpun (Live),82,41,80,,,,
56,down,JPCC Worship,Dahsyat Di Dalamku,33,33,3,,,,
57,down,JPCC Worship,Imanuel,31,5,103,,,,
58,-,Grezia Epiphania,Engkaulah Perisaiku (feat. Jason & Agnes Chen),-,22,77,,,,
59,down,Angel Pieters,Doa Yabes,46,13,103,,,,
60,up,Angel Pieters,Ku Nyanyi Haleluya,67,29,49,,,,
61,down,JPCC Worship,Berjalan Dalam Anug'Rah-Mu,35,35,3,,,,
62,up,JPCC Worship,Bejana-Mu,68,37,31,,,,
63,down,Symphony Worship,Sujud di AltarNya,48,6,60,,,,
64,down,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,57,14,103,,,,
65,-,Symphony Worship,Aku Mengasihi Engkau Yesus,-,32,72,,,,
66,up,GMS Live,Mengikut Yesus,94,10,7,,,,
67,up,Maria Shandi,Tuhan Pasti Sanggup (feat. Mike Mohede),100,19,69,,,,
68,-,Mike Mohede,Jurus'Lamatku,-,43,19,,,,
69,down,NDC Worship,Tuhan Tak Pernah Gagal,44,22,21,,,,
70,up,JPCC Worship,Hadirat-Mu,95,3,73,,,,
71,-,Sidney Mohede,Jujur,-,34,9,,,,
72,up,JPCC Worship,Karna SalibMu (Live),91,31,36,,,,
73,-,Nikita,Seperti Yang Kau Ingini,-,43,19,,,,
74,-,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],-,56,1,,,,
75,-,Citra Scholastika,Sbab Kau Besar (feat. Delon),-,16,100,,,,
76,-,JPCC Worship Youth,Kebesaran-Mu,-,76,1,,,,
77,-,Hillsong Worship,Fresh Wind,-,40,6,,,,
78,down,Hillsong Worship,Hosanna,72,19,46,,,,
79,down,JPCC Worship,Engkau Setia,42,21,103,,,,
80,down,JPCC Worship,Bersama-Mu,62,10,36,,,,
81,up,JPCC Worship,Jadi S'Perti-Mu,97,6,38,,,,
82,down,Citra Scholastika,Hanya Kau,63,17,77,,,,
83,-,Lauren Daigle,You Say (Piano/Vocal),-,81,7,,,,
84,down,NDC Worship,Nilai Hidupku (Live),77,56,5,,,,
85,-,Citra Scholastika,Tuhan Melihat Hati,-,14,81,,,,
86,-,Sari Simorangkir,Karya Terbesar,-,42,29,,,,
87,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,74,8,,,,
88,down,Hillsong Worship,Behold (Then Sings My Soul),58,26,83,,,,
89,-,JPCC Worship,God Is For Me,-,52,4,,,,
90,-,Natashia Midori,In Christ Alone,-,56,4,,,,
91,down,Hillsong Worship,O Praise the Name (Anástasis),47,24,85,,,,
92,-,GMS Live,Lubuk Hatiku,-,62,13,,,,
93,-,Mike Mohede,Kasih SetiaMu,-,32,19,,,,
94,-,Symphony Worship,Diam di HadiratMu,-,15,101,,,,
95,down,NDC Worship,Bagian Yang Terbaik,54,19,18,,,,
96,down,Robert & Lea Sutanto,Sungguh Indah,71,22,84,,,,
97,-,JPCC Worship,Hatiku Percaya (Live),-,68,7,,,,
98,down,NDC Worship,Lagu Cinta Untuk-Mu,64,36,15,,,,
99,-,Umbu Kaborang,You Won't Let Go,-,75,4,,,,
100,-,Nikita,Bapa Engkau Sungguh Baik,-,39,34,,,,
