Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NDC Worship,Waktu Tuhan (Live),1,1,57,,,,
2,up,NDC Worship,Berkat KemurahanMu (Live),3,2,57,,,,
3,down,JPCC Worship,Sampai Akhir Hidupku,2,2,57,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,57,,,,
5,up,Hillsong Worship,What a Beautiful Name,6,3,57,,,,
6,down,Symphony Worship,Ujilah Aku Tuhan,5,3,46,,,,
7,up,NDC Worship,Bukti KebesaranMu (Live),7,3,57,,,,
8,up,Symphony Worship,Yesus Kau Sungguh Baik,9,7,46,,,,
9,down,Sixpence None the Richer,Kiss Me,8,1,56,,,,
10,up,Symphony Worship,Kubersyukur Bapa,11,5,57,,,,
11,up,Citra Scholastika,PertolonganMu (feat. Regina),12,6,57,,,,
12,up,NDC Worship,KuasaMu Terlebih Besar (Live),13,6,57,,,,
13,down,Lauren Daigle,You Say,10,4,57,47,2019-10-06,47,2019-10-06
14,up,Symphony Worship,Tak Terukur KasihMu Yesus,25,14,45,,,,
15,up,Citra Scholastika,Tuhan Melihat Hati,15,14,55,,,,
16,up,NDC Worship,Kupercaya JanjiMu (Live),17,9,57,,,,
17,down,JPCC Worship,Bejana-Mu,14,4,57,,,,
18,up,Citra Scholastika,Sbab Kau Besar (feat. Delon),23,16,57,,,,
19,down,Sidney Mohede,Jujur,16,11,39,,,,
20,up,Hillsong Worship,Who You Say I Am,24,9,57,,,,
21,up,Edward Chen,Tuhan Tak Pernah Gagal (feat. Maria Shandi),32,14,45,,,,
22,up,Maria Calista,Kau Terbaik Bagiku (feat Michael Joe),43,21,43,,,,
23,down,JPCC Worship,Imanuel,19,5,57,,,,
24,up,JPCC Worship,Nothing's Gonna Stop Us Now,27,14,46,,,,
25,up,Citra Scholastika,Biarkan Ku Menyembah,34,24,44,,,,
26,up,JPCC Worship,More Than Enough,28,7,57,,,,
27,down,Symphony Worship,Dengan Apa Kan Kubalas (Live),20,9,57,,,,
28,down,JPCC Worship,Hadirat-Mu,22,3,27,,,,
29,up,Grezia Epiphania,Tak Pernah Terlambat (feat. Jason & Agnes Chen),30,18,48,,,,
30,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],47,8,57,,,,
31,up,Symphony Worship,KasihMu Mempesona,41,30,45,,,,
32,up,Sidney Mohede,Di Setiap Langkahku / Kebesaran - Mu,45,9,39,,,,
33,up,NDC Worship,Tak Terbatas (Live),39,11,57,,,,
34,up,Angel Pieters,Tuhan Yang Bela (with Jason),62,34,37,,,,
35,up,Citra Scholastika,Kekuatan Hidupku (feat. Regina),48,25,54,,,,
36,down,Sari Simorangkir,Kaulah Harapan,21,10,57,,,,
37,down,Symphony Worship,Masuk HadiratMu Tuhan,36,16,46,,,,
38,down,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),37,13,57,,,,
39,up,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,40,14,57,,,,
40,down,Sari Simorangkir,Dengan SayapMu,33,16,46,,,,
41,up,Citra Scholastika,Tetap Cinta Yesus,58,36,38,,,,
42,up,Symphony Worship,Aku Mengasihi Engkau Yesus,42,32,46,,,,
43,up,JPCC Worship,Engkau Turut Bekerja,59,3,55,,,,
44,down,Angel Pieters,Satu-satuNya Yang Kuandalkan,29,16,57,,,,
45,up,Regina Pangkerego,Berharga Di MataMu,56,33,34,,,,
46,up,JPCC Worship,Hatiku Percaya,46,2,28,,,,
47,-,JPCC Worship,Dalam Sesak Kupercaya,-,47,1,,,,
48,up,Angel Pieters,Doa Yabes,52,13,57,,,,
49,down,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),26,13,57,,,,
50,down,NDC Worship,Layak Dipuji Disembah (Live),31,16,57,,,,
51,up,JPCC Worship,God Is for Me,55,8,56,,,,
52,up,Grezia Epiphania,Engkaulah Perisaiku (feat. Jason & Agnes Chen),66,22,50,,,,
53,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],50,13,57,,,,
54,up,NDC Worship,Kunaikkan Syukurku (Live),79,10,57,,,,
55,down,Leeland,Way Maker (Live),38,4,57,,,,
56,up,Marsel Tumbelaka,Kemurahan Tuhan,57,39,43,,,,
57,down,Hillsong Worship,Christ Is Enough,44,13,57,,,,
58,down,JPCC Worship,BersamaMu (Live),18,14,57,,,,
59,down,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),51,10,57,,,,
60,down,JPCC Worship,Dengan Imanku,49,5,27,,,,
61,up,Citra Scholastika,Aku Lebih Perlu,72,42,33,,,,
62,up,GMS Live,Tenang,81,1,29,,,,
63,up,Citra Scholastika,Hanya Kau,65,17,38,,,,
64,up,Sidney Mohede,This Truth Remains,73,5,39,,,,
65,down,JPCC Worship,Engkau Setia,60,21,57,,,,
66,down,Hillsong Worship,King of Kings,35,12,57,,,,
67,down,Symphony Worship,Diam di HadiratMu,61,15,57,,,,
68,down,JPCC Worship,Roh-Mu Yang Hidup,63,8,56,,,,
69,up,Symphony Worship,Yesus Ajaib,71,39,36,,,,
70,up,Symphony Worship,Ajarku Mengerti,74,17,53,,,,
71,up,JPCC Worship,Nothing's Gonna Stop Us Now,80,13,27,,,,
72,down,Maria Shandi,Kupercaya JanjiMu,70,26,34,,,,
73,-,GMS Live,Tenang,-,73,1,,,,
74,-,Citra Scholastika,Tinggikan Dirimu (feat. Delon),-,61,16,,,,
75,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),93,15,31,85,2020-03-22,78,2020-03-29
76,down,Symphony Worship,Layaklah Segala Bangsa,67,36,39,,,,
77,-,GMS Live,Lubuk Hatiku,-,62,1,,,,
78,down,Sari Simorangkir,Dengan Sayapmu,76,10,35,,,,
79,down,Maria Shandi,Tuhan Pasti Sanggup (feat. Mike Mohede),68,19,32,,,,
80,up,NDC Worship,Jawaban Hidupku (Live),89,28,47,,,,
81,down,NDC Worship,Tak Sedetikpun (Live),54,41,39,,,,
82,up,Sari Simorangkir,Dengan SayapMu,83,30,53,,,,
83,-,GMS Live,Kupikirkan Semua Itu,-,83,1,,,,
84,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,4,1,,,,
85,down,NDC Worship,Lebih Dari Kata (Live),82,26,53,,,,
86,down,Nikita,Bapa Yang Kekal,75,36,19,,,,
87,down,Robert & Lea Sutanto,Sungguh Indah,64,22,53,,,,
88,-,Symphony Worship,Langit dan Bumi Pujilah Tuhan,-,42,21,,,,
89,-,GMS Live,"Savior, Like A Shepherd Lead Us (Tuhan Gembala Kami)",-,89,1,,,,
90,up,JPCC Worship,Jesus It Is You (Live),98,45,6,,,,
91,up,NDC Worship,Mujizat Dalam Bersyukur (Live),92,46,28,,,,
92,down,JPCC Worship,Yesus Kekuatan,90,12,26,,,,
93,down,Hillsong Worship,Hosanna,53,19,6,,,,
94,down,JPCC Worship,Hatiku Percaya (Live),69,68,2,,,,
95,down,Putri Ayu,Bapa Kau Setia,78,72,18,,,,
96,down,Natasha Midori,In Christ Alone,95,30,45,,,,
97,-,Sidney Mohede,Life Is a Dance,-,25,14,,,,
98,-,GMS Live,Menari DalamMu,-,98,1,,,,
99,down,Hillsong Worship,O Praise the Name (Anástasis),84,24,44,,,,
100,down,JPCC Worship,Harapanku,96,16,35,,,,
