Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,NDC Worship,Waktu Tuhan (Live),-,1,1,,,,
2,-,NDC Worship,Berkat KemurahanMu (Live),-,2,1,,,,
3,-,JPCC Worship,Engkau Turut Bekerja,-,3,1,,,,
4,-,NDC Worship,Bukti KebesaranMu (Live),-,3,1,,,,
5,-,JPCC Worship,Imanuel,-,5,1,,,,
6,-,JPCC Worship,Sampai Akhir Hidupku,-,2,1,,,,
7,-,JPCC Worship,I Believe in You (Hallelujah),-,7,1,,,,
8,-,JPCC Worship,God Is for Me,-,8,1,,,,
9,-,Lauren Daigle,You Say,-,4,1,47,2019-10-06,47,2019-10-06
10,-,Hillsong Worship,What a Beautiful Name,-,3,1,,,,
11,-,Symphony Worship,Kubersyukur Bapa,-,5,1,,,,
12,-,JPCC Worship,Tuhan yang Berperang,-,12,1,,,,
13,-,JPCC Worship,Reign,-,12,1,,,,
14,-,NDC Worship,KuasaMu Terlebih Besar (Live),-,6,1,,,,
15,-,NDC Worship,Kupercaya JanjiMu (Live),-,9,1,,,,
16,-,JPCC Worship,Siapakah Lawanku,-,16,1,,,,
17,-,JPCC Worship,Bersinar Terang,-,17,1,,,,
18,-,JPCC Worship,Bejana-Mu,-,4,1,,,,
19,-,JPCC Worship,Psalm 103,-,19,1,,,,
20,-,Symphony Worship,Dengan Apa Kan Kubalas (Live),-,9,1,,,,
21,-,Hillsong Worship,King of Kings,-,12,1,,,,
22,-,Citra Scholastika,PertolonganMu (feat. Regina),-,6,1,,,,
23,-,Robert & Lea Sutanto,Sungguh Indah,-,22,1,,,,
24,-,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],-,8,1,,,,
25,-,JPCC Worship,'Kau Terhebat,-,25,1,,,,
26,-,JPCC Worship,Bersinar Bagi-Mu,-,26,1,,,,
27,-,NDC Worship,Kunaikkan Syukurku (Live),-,10,1,,,,
28,-,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,-,14,1,,,,
29,-,NDC Worship,Lebih Dari Kata (Live),-,26,1,,,,
30,-,Maria Shandi,Sentuh Hatiku,-,10,1,,,,
31,-,NDC Worship,Tak Terbatas (Live),-,11,1,,,,
32,-,JPCC Worship,BersamaMu (Live),-,14,1,,,,
33,-,NDC Worship,Mahkota Kehidupan (Live),-,25,1,,,,
34,-,JPCC Worship,More Than Enough,-,7,1,,,,
35,-,Symphony Worship,Diam di HadiratMu,-,15,1,,,,
36,-,NDC Worship,Layak Dipuji Disembah (Live),-,16,1,,,,
37,-,Hillsong Worship,Who You Say I Am,-,9,1,,,,
38,-,Maria Shandi,Waktu Tuhan,-,9,1,,,,
39,-,JPCC Worship,Engkau Setia,-,21,1,,,,
40,-,Hillsong Worship,Awake My Soul,-,40,1,,,,
41,-,Maria Shandi,Mujizat Itu Nyata,-,25,1,,,,
42,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,1,,,,
43,-,Symphony Worship,Spirit of Hope,-,43,1,,,,
44,-,Angel Pieters,Doa Yabes,-,13,1,,,,
45,-,NDC Worship,Tanpa Syarat (Live),-,34,1,,,,
46,-,NDC Worship,Jawaban Hidupku (Live),-,28,1,,,,
47,-,Sari Simorangkir,Kaulah Harapan,-,10,1,,,,
48,-,Sari Simorangkir,Dengan SayapMu,-,30,1,,,,
49,-,Hillsong Worship,O Praise the Name (Anástasis),-,24,1,,,,
50,-,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),-,13,1,,,,
51,-,Bethel Worship,Bapa Kau Setia (feat. Veren),-,40,1,,,,
52,-,JPCC Worship,Nothing's Gonna Stop Us Now,-,14,1,,,,
53,-,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),-,10,1,,,,
54,-,Leeland,Way Maker (Live),-,4,1,,,,
55,-,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),-,13,1,,,,
56,-,JPCC Worship,Roh-Mu Yang Hidup,-,8,1,,,,
57,-,Sixpence None the Richer,Kiss Me,-,1,1,,,,
58,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,1,1,,,,
59,-,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],-,13,1,,,,
60,-,Hillsong Worship,Christ Is Enough,-,13,1,,,,
61,-,Hillsong Worship,No One But You,-,61,1,,,,
62,-,Hillsong Worship,Come Alive,-,60,1,,,,
63,-,Relaxing Piano Man,Amazing Grace (Instrumental),-,63,1,,,,
64,-,Relaxing Piano Man,Draw Me Close (Instrumental),-,64,1,,,,
65,-,NDC Worship,Hidupku Penuh Mujizat (Live),-,58,1,,,,
66,-,Hillsong Worship,Behold (Then Sings My Soul),-,26,1,,,,
67,-,Relaxing Piano Man,How Great Thou Art (Instrumental),-,67,1,,,,
68,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,35,1,,,,
69,-,Maria Shandi,Tuhan Tak Pernah Gagal,-,40,1,,,,
70,-,NDC Worship,Mujizat Dalam Bersyukur (Live),-,46,1,,,,
71,-,Angel Pieters,Satu-satuNya Yang Kuandalkan,-,16,1,,,,
72,-,Symphony Worship,Tuhan Kupercaya,-,35,1,,,,
73,-,GMS,Kemenangan Terjadi Di Sini (Live),-,32,1,,,,
74,-,Franky Kuncoro,Kemenangan Terjadi Di Sini / Engkau Raja (feat. Sidney Mohede),-,52,1,,,,
75,-,Hillsong Worship,See The Light,-,71,1,,,,
76,-,Edward Chen,Tuhan Tak Pernah Gagal (feat. Maria Shandi),-,14,1,,,,
77,-,JPCC Worship Youth,Kumilik-Mu,-,11,1,,,,
78,-,Maria Shandi,Masih Ada Tuhan,-,48,1,,,,
79,-,NDC Worship,Tak Sedetikpun (Live),-,41,1,,,,
80,-,Hillsong Worship,King Of Kings (Live),-,80,1,,,,
81,-,JPCC Worship,Harapanku,-,16,1,,,,
82,-,Relaxing Piano Man,Here I Am to Worship (Instrumental),-,76,1,,,,
83,-,Maria Shandi,Kasih SetiaMu,-,57,1,,,,
84,-,Maria Shandi,Masih Ada Tuhan,-,69,1,,,,
85,-,Hillsong Worship,Upper Room,-,85,1,,,,
86,-,GMS Live,"Jesus, I Love You",-,61,1,,,,
87,-,Elevation Worship,Never Lost,-,76,1,,,,
88,-,JPCC Worship,Mengenal-Mu,-,1,1,,,,
89,-,Hillsong Worship,From Whom All Blessings Flow (Doxology),-,89,1,,,,
90,-,Relaxing Piano Man,Return (Instrumental),-,90,1,,,,
91,-,Mike Mohede,Tetap Setia,-,54,1,,,,
92,-,Lauren Daigle,You Say (Piano/Vocal),-,81,1,,,,
93,-,Maria Shandi,Sejauh Timur Dari Barat,-,52,1,,,,
94,-,Mike Mohede,Allah Peduli,-,47,1,,,,
95,-,NDC Worship,Boom! (Live),-,78,1,,,,
96,-,Mike Mohede,Kasih Setia-Mu,-,46,1,,,,
97,-,Jenn Johnson,Here I Bow,-,61,1,,,,
98,-,Citra Scholastika,Sbab Kau Besar (feat. Delon),-,16,1,,,,
99,-,NDC Worship,Senada Dengan Surga (Live),-,56,1,,,,
100,-,Elevation Worship,See A Victory,-,65,1,,,,
