Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JPCC Worship,Mengenal-Mu,1,1,105,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,227,,,,
3,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",3,1,43,,,,
4,up,GMS Live,Tenang,4,1,200,,,,
5,up,Bethel Music & Jenn Johnson,Goodness of God (Live),5,1,205,,,,
6,up,Symphony Worship,Sujud di AltarNya,8,6,185,,,,
7,down,JPCC Worship,Sampai Akhir Hidupku,6,2,227,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,228,,,,
9,up,JPCC Worship,Bejana-Mu,9,4,207,,,,
10,up,GMS Live,Mengikut Yesus,11,10,131,,,,
11,down,Symphony Worship,Kubersyukur Bapa,10,5,228,,,,
12,up,NDC Worship,Waktu Tuhan (Live),12,1,228,,,,
13,up,Hillsong Worship,What a Beautiful Name,14,3,228,,,,
14,down,Symphony Worship,Ujilah Aku Tuhan,13,3,217,,,,
15,up,Symphony Worship,Yesus Kau Sungguh Baik,16,7,217,,,,
16,up,Symphony Worship,Yesusku Kau Terindah,17,5,51,,,,
17,down,Elevation Worship,Trust in God (feat. Chris Brown),15,6,46,,,,
18,up,Melitha Sidabutar,Penolong Yang Setia,18,1,166,,,,
19,up,NDC Worship,Berkat KemurahanMu (Live),20,2,228,,,,
20,down,Symphony Worship,Diam di HadiratMu,19,15,226,,,,
21,up,Citra Scholastika,Sbab Kau Besar (feat. Delon),22,16,222,,,,
22,up,Angel Pieters,Doa Yabes,24,13,228,,,,
23,up,Citra Scholastika,Hanya Kau,23,17,196,,,,
24,up,Angel Pieters,Satu-satuNya Yang Kuandalkan,26,16,226,,,,
25,down,JPCC Worship,More Than Enough,21,7,207,,,,
26,up,NDC Worship,Bukti KebesaranMu (Live),31,3,228,,,,
27,up,Hillsong Worship,Hosanna,52,19,159,,,,
28,down,Elevation Worship,Been So Good (feat. Tiffany Hudson),25,23,38,,,,
29,down,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),27,10,228,,,,
30,down,Maria Shandi,Tuhan Pasti Sanggup (feat. Mike Mohede),28,19,193,,,,
31,up,Unlimited Fire Band,Tak Terbatas,37,19,35,,,,
32,up,NDC Worship,Tak Terbatas (Live),43,11,227,,,,
33,up,Franky Sihombing,Bapa Yang Kekal,47,29,92,,,,
34,up,Army Of God Worship,Kau Menunggu Hidupku,40,4,50,,,,
35,up,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),35,13,228,,,,
36,down,Robert & Lea Sutanto,Sungguh Indah,32,22,209,,,,
37,up,Symphony Worship,Ajarku Mengerti,39,17,207,,,,
38,up,Maria Shandi,Kuangkat Tangan Kumenyerahkan,48,38,22,,,,
39,up,Symphony Worship,Tuhan Kupercaya,41,35,130,,,,
40,down,JPCC Worship Youth,Kumilik-Mu,29,11,156,,,,
41,down,JPCC Worship,Roh-Mu Yang Hidup,34,8,226,,,,
42,up,Sidney Mohede,Jujur,44,34,81,,,,
43,down,NDC Worship,KuasaMu Terlebih Besar (Live),38,6,207,,,,
44,down,GMS Live,Waktu-Mu yang Terbaik,30,7,91,,,,
45,up,"Melitha Sidabutar, Clarisa Dewi & Alvin Christian",Tuhan Tahu (feat. Ps. Lukas Kusuma),54,2,122,,,,
46,up,Symphony Worship,Masuk HadiratMu Tuhan,56,16,215,,,,
47,down,NDC Worship,Kupercaya JanjiMu (Live),42,9,227,,,,
48,up,Lauren Daigle,You Say,49,4,228,47,2019-10-06,47,2019-10-06
49,down,Symphony Worship,Ingat KasihNya,45,24,37,,,,
50,down,Symphony Worship,Dengan Apa Kan Kubalas (Live),36,9,228,,,,
51,up,Bethel Music,Peace (feat. We The Kingdom),55,39,70,,,,
52,up,GMS Live,Pilihanku,65,38,100,,,,
53,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],53,36,64,,,,
54,down,JPCC Worship,Harapanku,33,16,181,,,,
55,up,JPCC Worship,Imanuel,67,5,219,,,,
56,up,CeCe Winans,Goodness of God (Live),64,16,86,,,,
57,up,Hillsong Worship,Who You Say I Am,63,9,228,,,,
58,down,Hillsong UNITED,Hosanna,46,27,126,,,,
59,down,Edward Chen,Tuhan Tak Pernah Gagal (feat. Maria Shandi),50,14,195,,,,
60,down,Hillsong Worship,Through It All,51,19,140,,,,
61,down,Clarisa Dewi,Tuhan Selalu Menoongku,57,20,158,,,,
62,down,Sound of Praise,Pembuat Mujizat,58,32,69,,,,
63,down,Hillsong Worship,Christ Is Enough,59,13,228,,,,
64,up,NDC Worship,Kunaikkan Syukurku (Live),70,10,225,,,,
65,up,NDC Worship,Layak Dipuji Disembah (Live),74,16,227,,,,
66,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),68,22,146,,,,
67,up,Angel Pieters,Kemurahan Tuhan,81,61,117,,,,
68,up,GMS Live,"Kau 1,2,3...",79,12,31,,,,
69,up,GMS Live,Mengalirlah S'karang,76,8,75,,,,
70,down,GMS Live,JanjiMu,60,33,25,,,,
71,down,Sound of Praise,Tuhan Yang Bersama Kami,61,61,43,,,,
72,up,Maria Shandi,Kupercaya JanjiMu,77,26,182,,,,
73,down,Sound of Praise,Doa Bapa Kami,69,37,69,,,,
74,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],72,13,227,,,,
75,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),66,15,52,,,,
76,down,JPCC Worship,Engkau Setia,71,21,227,,,,
77,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],62,8,228,,,,
78,up,Pdt. DR. Ir. Niko Njotorahardjo,Aku Percaya,86,67,55,,,,
79,up,Angel Pieters,Tuhan Selalu Punya Cara,88,65,72,,,,
80,down,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],78,29,82,,,,
81,up,Melitha Sidabutar,Sampaikan Pada Yesus,84,1,149,,,,
82,down,Bethel Music & Jenn Johnson,Goodness of God,80,20,104,,,,
83,down,Angel Pieters,Tuhan Yang Bela (with Jason),73,34,68,,,,
84,down,Citra Scholastika,PertolonganMu (feat. Regina),75,6,228,,,,
85,-,Hillsong Worship,King of Kings,-,12,211,,,,
86,up,GSJS Worship,Waktu Yang Tepat,92,44,40,,,,
87,down,Forrest Frank,Good Day,85,17,7,,,,
88,down,Angel Pieters,Ku Nyanyi Haleluya,83,29,168,,,,
89,down,JCC Worship,Sujud & Terima Kasih,82,61,11,,,,
90,-,Nikita,Bapa Engkau Sungguh Baik,-,39,120,,,,
91,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",95,35,152,,,,
92,down,Mike Mohede,Allah Peduli,87,26,147,,,,
93,down,Angel Pieters,"Ku Sembah Kau (feat. Maria Shandy, Mike Mohede & Jason Irwan)",91,52,82,,,,
94,down,GMS Live,Bahagiaku Penuh,93,15,29,,,,
95,down,Jordan Feliz,180,89,1,78,,,,
96,up,Hillsong Worship,The Greatness of Our God,97,78,7,,,,
97,-,GMS Live,Murnikan Hatiku,-,23,23,,,,
98,up,Elevation Worship,Worthy,100,60,24,,,,
99,-,Leeland,Way Maker (Live),-,4,220,,,,
100,down,Sound of Praise,Segala Perkara,96,76,49,,,,
