Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,96,,,,
2,down,NDC Worship,Waktu Tuhan (Live),1,1,97,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,97,,,,
4,up,JPCC Worship,Sampai Akhir Hidupku,4,2,97,,,,
5,up,Hillsong Worship,What a Beautiful Name,5,3,97,,,,
6,up,NDC Worship,Berkat KemurahanMu (Live),6,2,97,,,,
7,up,NDC Worship,Bukti KebesaranMu (Live),8,3,97,,,,
8,down,GMS Live,Tenang,7,1,69,,,,
9,up,JPCC Worship,Bejana-Mu,14,4,97,,,,
10,up,Sari Simorangkir,Dengan Sayapmu,21,10,72,,,,
11,up,NDC Worship,KuasaMu Terlebih Besar (Live),12,6,97,,,,
12,down,JPCC Worship,More Than Enough,11,7,97,,,,
13,down,Citra Scholastika,PertolonganMu (feat. Regina),9,6,97,,,,
14,down,Lauren Daigle,You Say,13,4,97,47,2019-10-06,47,2019-10-06
15,up,Angel Pieters,Doa Yabes,16,13,97,,,,
16,down,Symphony Worship,Kubersyukur Bapa,10,5,97,,,,
17,up,Hillsong Worship,Who You Say I Am,22,9,97,,,,
18,down,Melitha Sidabutar,Sampaikan Pada Yesus,15,1,19,,,,
19,up,Symphony Worship,Dengan Apa Kan Kubalas (Live),19,9,97,,,,
20,down,Symphony Worship,Ujilah Aku Tuhan,18,3,86,,,,
21,up,Sari Simorangkir,Kaulah Harapan,23,10,97,,,,
22,up,Symphony Worship,Yesus Kau Sungguh Baik,27,7,86,,,,
23,down,NDC Worship,Kupercaya JanjiMu (Live),17,9,97,,,,
24,up,JPCC Worship Youth,Kumilik-Mu,32,11,46,,,,
25,up,Melitha Sidabutar,Penolong Yang Setia,35,1,35,,,,
26,up,Sidney Mohede,Jujur,44,11,78,,,,
27,up,JPCC Worship,Engkau Setia,57,21,97,,,,
28,up,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,30,14,97,,,,
29,down,NDC Worship,Kunaikkan Syukurku (Live),20,10,94,,,,
30,up,JPCC Worship,Roh-Mu Yang Hidup,37,8,96,,,,
31,up,JPCC Worship,Imanuel,31,5,97,,,,
32,down,JPCC Worship,Harapanku,28,16,71,,,,
33,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],34,8,97,,,,
34,up,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),48,13,97,,,,
35,down,Leeland,Way Maker (Live),33,4,96,,,,
36,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],24,13,97,,,,
37,down,Citra Scholastika,Sbab Kau Besar (feat. Delon),36,16,97,,,,
38,up,Hillsong Worship,King of Kings,38,12,97,,,,
39,up,Symphony Worship,Ajarku Mengerti,40,17,77,,,,
40,down,Hillsong Worship,Christ Is Enough,25,13,97,,,,
41,up,Bethel Music & Jenn Johnson,Goodness of God (Live),50,1,74,,,,
42,down,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),29,10,97,,,,
43,up,JPCC Worship,BersamaMu (Live),43,14,97,,,,
44,up,NDC Worship,Layak Dipuji Disembah (Live),59,16,97,,,,
45,down,Edward Chen,Tuhan Tak Pernah Gagal (feat. Maria Shandi),42,14,85,,,,
46,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),46,22,23,,,,
47,up,NDC Worship,Tuhan Tak Pernah Gagal,47,22,15,,,,
48,up,Symphony Worship,Sujud di AltarNya,52,6,55,,,,
49,up,Angel Pieters,Satu-satuNya Yang Kuandalkan,69,16,96,,,,
50,up,Hillsong Worship,Through It All,64,19,9,,,,
51,up,JPCC Worship,Hadirat-Mu,55,3,67,,,,
52,up,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),83,13,94,,,,
53,down,Clarisa Dewi,Tuhan Selalu Menoongku,49,20,28,,,,
54,down,Citra Scholastika,Hanya Kau,39,17,71,,,,
55,up,Sudirman Worship & Andy Ambarita,Kasih SetiaMu,58,36,17,,,,
56,down,NDC Worship,Simfoni Kasih-Mu,26,7,10,,,,
57,-,Mike Mohede,Allah Peduli,-,26,28,,,,
58,up,Hillsong Worship,O Praise the Name (Anástasis),63,24,80,,,,
59,down,NDC Worship,Tak Terbatas (Live),45,11,97,,,,
60,down,Sari Simorangkir,Karya Terbesar,53,42,26,,,,
61,-,Angel Pieters,Ku Nyanyi Haleluya,-,29,44,,,,
62,-,JPCC Worship,Bersama-Mu,-,10,30,,,,
63,up,JPCC Worship,Nothing's Gonna Stop Us Now,87,14,86,,,,
64,up,JPCC Worship,As Long as I Live,71,9,42,,,,
65,up,NDC Worship,Bagian Yang Terbaik,68,19,13,,,,
66,down,Symphony Worship,Diam di HadiratMu,61,15,96,,,,
67,down,Hillsong Worship,So Will I (100 Billion X),41,41,56,,,,
68,down,Hillsong Worship,Behold (Then Sings My Soul),60,26,78,,,,
69,up,JPCC Worship,Bersama-Mu,82,58,3,,,,
70,down,Nikita,Bapa Yang Kekal,65,36,47,,,,
71,up,Symphony Worship,Masuk HadiratMu Tuhan,77,16,85,,,,
72,up,NDC Worship,Lagu Cinta Untuk-Mu,81,36,10,,,,
73,-,Nikita,Pelangi Sehabis Hujan,-,73,14,,,,
74,down,Nikita,Bapa Engkau Sungguh Baik,67,39,31,,,,
75,up,GMS Live,Lubuk Hatiku,80,62,10,,,,
76,down,GMS,Kemenangan Terjadi Di Sini (Live),66,32,41,,,,
77,-,Edward Chen,Hatiku Percaya,-,38,40,,,,
78,up,Franky Kuncoro,Kemenangan Terjadi Di Sini / Engkau Raja (feat. Sidney Mohede),93,52,55,,,,
79,-,NDC Worship,Tak Sedetikpun (Live),-,41,75,,,,
80,down,JPCC Worship,God Is For Me,76,52,3,,,,
81,-,Lauren Daigle,You Say (Piano/Vocal),-,81,6,,,,
82,-,JPCC Worship,Dengan Anug'rah-Mu,-,79,1,,,,
83,-,Sari Simorangkir,Hati Hamba,-,83,1,,,,
84,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",88,35,49,,,,
85,-,JPCC Worship,Jadi Seperti-Mu,-,85,1,,,,
86,up,Robert & Lea Sutanto,Sungguh Indah,94,22,79,,,,
87,-,Nikita,Walau Seribu Rebah,-,76,3,,,,
88,-,JPCC Worship,"Holy, Holy, Holy",-,84,2,,,,
89,down,GMS Live,Lubuk Hatiku,54,11,17,,,,
90,-,Edward Chen,I Need You (feat. Don Moen),-,40,9,,,,
91,down,Regina Pangkerego,Engkaulah Perisaiku,72,53,40,,,,
92,-,Don Moen,God Will Make a Way,-,76,3,,,,
93,up,Hillsong UNITED,Hosanna,97,27,15,,,,
94,-,Hillsong Worship,Love On the Line,-,58,19,,,,
95,-,JPCC Worship,Jadi S'Perti-Mu,-,6,36,,,,
96,-,JPCC Worship,Yesus Kekuatan,-,12,41,,,,
97,down,JPCC Worship,God Is for Me,92,8,79,,,,
98,-,Angel Pieters,Kemurahan Tuhan,-,61,18,,,,
99,-,JPCC Worship,Terpujilah Nama-Mu Tuhan,-,99,1,,,,
100,down,Grezia Epiphania,Engkaulah Perisaiku (feat. Jason & Agnes Chen),98,22,75,,,,
