Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NDC Worship,Waktu Tuhan (Live),1,1,133,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,132,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,133,,,,
4,up,JPCC Worship,Sampai Akhir Hidupku,4,2,132,,,,
5,up,Hillsong Worship,What a Beautiful Name,5,3,133,,,,
6,up,NDC Worship,Berkat KemurahanMu (Live),6,2,133,,,,
7,up,NDC Worship,Bukti KebesaranMu (Live),9,3,133,,,,
8,up,"Melitha Sidabutar, Clarisa Dewi & Alvin Christian",Tuhan Tahu (feat. Ps. Lukas Kusuma),8,2,27,,,,
9,up,GMS Live,Tenang,10,1,105,,,,
10,down,Bethel Music & Jenn Johnson,Goodness of God (Live),7,1,110,,,,
11,up,Symphony Worship,Kubersyukur Bapa,11,5,133,,,,
12,up,Lauren Daigle,You Say,13,4,133,47,2019-10-06,47,2019-10-06
13,up,Hillsong Worship,Who You Say I Am,16,9,133,,,,
14,up,Symphony Worship,Dengan Apa Kan Kubalas (Live),14,9,133,,,,
15,up,NDC Worship,Kupercaya JanjiMu (Live),27,9,132,,,,
16,down,Symphony Worship,Ujilah Aku Tuhan,12,3,122,,,,
17,up,Citra Scholastika,PertolonganMu (feat. Regina),22,6,133,,,,
18,up,Melitha Sidabutar,Penolong Yang Setia,24,1,71,,,,
19,up,Hillsong Worship,Christ Is Enough,26,13,133,,,,
20,up,NDC Worship,Kunaikkan Syukurku (Live),21,10,130,,,,
21,up,Melitha Sidabutar,Sampaikan Pada Yesus,29,1,55,,,,
22,down,JPCC Worship,Roh-Mu Yang Hidup,17,8,131,,,,
23,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],15,8,133,,,,
24,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],23,13,132,,,,
25,up,Angel Pieters,Doa Yabes,36,13,133,,,,
26,up,Mike Mohede,Allah Peduli,41,26,64,,,,
27,up,NDC Worship,Tak Terbatas (Live),32,11,132,,,,
28,up,Symphony Worship,Diam di HadiratMu,56,15,131,,,,
29,up,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),34,10,133,,,,
30,down,Hillsong Worship,Through It All,19,19,45,,,,
31,down,Symphony Worship,Yesus Kau Sungguh Baik,20,7,122,,,,
32,up,NDC Worship,Layak Dipuji Disembah (Live),39,16,132,,,,
33,up,Maria Shandi,Tuhan Pasti Sanggup (feat. Mike Mohede),45,19,98,,,,
34,up,Clarisa Dewi,Tuhan Selalu Menoongku,48,20,63,,,,
35,up,Hillsong Worship,O Praise the Name (Anástasis),42,24,115,,,,
36,down,GMS Live,Lubuk Hatiku,18,11,50,,,,
37,up,JPCC Worship,Engkau Setia,54,21,132,,,,
38,down,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),33,13,133,,,,
39,up,Nikita,Bapa Engkau Sungguh Baik,47,39,58,,,,
40,up,Symphony Worship,Sujud di AltarNya,49,6,90,,,,
41,-,Citra Scholastika,Sbab Kau Besar (feat. Delon),-,16,127,,,,
42,down,GMS Live,Allah Roh Kudus,30,30,21,,,,
43,up,Nikita,Seperti Yang Kau Ingini,66,43,36,,,,
44,up,Sari Simorangkir,Kaulah Harapan,55,10,133,,,,
45,down,JPCC Worship,Hadirat-Mu,25,3,96,,,,
46,-,Leeland,Way Maker (Live),-,4,128,,,,
47,up,Maria Shandi,Kupercaya JanjiMu,78,26,92,,,,
48,-,Angel Pieters,Satu-satuNya Yang Kuandalkan,-,16,131,,,,
49,-,NDC Worship,Mujizat Dalam Bersyukur (Live),-,46,56,,,,
50,up,Hillsong Worship,Behold (Then Sings My Soul),81,26,110,,,,
51,up,Robert & Lea Sutanto,Sungguh Indah,59,22,114,,,,
52,-,Citra Scholastika,Hanya Kau,-,17,103,,,,
53,up,Sidney Mohede,Jujur,70,11,107,,,,
54,up,GMS Live,Mengikut Yesus,72,10,36,,,,
55,up,Symphony Worship,Ajarku Mengerti,73,17,112,,,,
56,-,Mike Mohede,Kasih SetiaMu,-,32,37,,,,
57,-,NDC Worship,Lebih Dari Kata (Live),-,26,79,,,,
58,up,Angel Pieters,Ku Nyanyi Haleluya,58,29,76,,,,
59,-,Sari Simorangkir,Karya Terbesar,-,56,6,,,,
60,down,GMS Live,Immanuel,35,30,25,,,,
61,-,Symphony Worship,HadiratMu Memenuhiku (Live),-,51,46,,,,
62,up,Hillsong Worship,King of Kings,75,12,133,,,,
63,down,JPCC Worship,Karna SalibMu (Live),62,31,59,,,,
64,down,JPCC Worship,BersamaMu (Live),31,14,133,,,,
65,up,GMS Live,Peluk Aku,65,59,14,,,,
66,up,Bethel Music & Jenn Johnson,Goodness of God,84,20,11,,,,
67,-,Hillsong Worship,Jesus I Need You,-,60,10,,,,
68,up,GMS Live,Tiada Yang Lain,97,52,12,,,,
69,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",38,35,74,,,,
70,up,Hillsong UNITED,Hosanna,74,27,35,,,,
71,down,Hillsong Worship,Hosanna,60,19,65,,,,
72,up,GMS Live,Apa Adanya,77,46,19,,,,
73,-,Montell Fish,Fall in Love with You.,-,32,11,,,,
74,down,GMS Live,Hanya Dekat Padamu,44,29,19,,,,
75,-,Chris Tomlin,How Great Is Our God,-,75,4,,,,
76,-,Instrumental Worship Project from I’m In Records,This I Believe (The Creed),-,76,1,,,,
77,up,Sentral Worship,Yesus Tempat Kediamanku,92,77,2,,,,
78,-,Instrumental Worship Project from I’m In Records,Hosanna,-,78,1,,,,
79,-,Sudirman Worship & Andy Ambarita,Kasih SetiaMu,-,36,33,,,,
80,down,JPCC Worship,Jadi S'Perti-Mu,43,6,49,,,,
81,-,Instrumental Worship Project from I’m In Records,This I Believe (The Creed),-,73,3,,,,
82,-,Mike Mohede,Jurus'Lamatku,-,43,33,,,,
83,down,GMS Live,Bersemi,64,36,20,,,,
84,down,Hillsong Worship,Grace To Grace,50,50,14,,,,
85,down,Fandy Santoso,Aku Masih Punya Tuhan,63,63,3,,,,
86,-,Symphony Worship,Masuk HadiratMu Tuhan,-,16,120,,,,
87,up,Melitha Sidabutar,Bapaku Yang Baik,93,16,2,,,,
88,up,Bethel Worship,Bapa Kau Setia (feat. Veren),96,40,55,,,,
89,down,GMS Live,Berkenan Bagimu,37,37,22,,,,
90,-,JCC Worship,"Tuhan Selalu Menolongku (Live At ""JCC"")",-,65,8,,,,
91,-,Kamasean,Selalu Bersyukur,-,54,4,,,,
92,-,Veren,Terlalu Besar (feat. Mike Mohede),-,51,21,,,,
93,down,JPCC Worship,Kaulah Segalanya,83,49,14,,,,
94,-,Maria Shandi,Pelangi Kasih,-,45,3,,,,
95,-,Instrumental Worship Project from I’m In Records,Hosanna,-,91,2,,,,
96,down,JPCC Worship,Tetap Setia,52,52,9,,,,
97,-,Hillsong Worship,Love On the Line,-,58,30,,,,
98,-,Maria Shandi,Tuhan Tolonglah,-,70,14,,,,
99,-,NDC Worship,Jawaban Hidupku (Live),-,28,68,,,,
100,-,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],-,29,9,,,,
