Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jordan Feliz,180,1,1,11,,,,
2,up,JPCC Worship,Sampai Akhir Hidupku,3,2,160,,,,
3,down,Sixpence None the Richer,Kiss Me,2,1,160,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,161,,,,
5,down,NDC Worship,Waktu Tuhan (Live),4,1,161,,,,
6,up,GMS Live,Tenang,6,1,133,,,,
7,up,Bethel Music & Jenn Johnson,Goodness of God (Live),8,1,138,,,,
8,up,Hillsong Worship,What a Beautiful Name,9,3,161,,,,
9,down,JPCC Worship,Bejana-Mu,7,4,140,,,,
10,up,Symphony Worship,Kubersyukur Bapa,10,5,161,,,,
11,up,NDC Worship,Berkat KemurahanMu (Live),11,2,161,,,,
12,up,JPCC Worship,More Than Enough,13,7,140,,,,
13,up,Melitha Sidabutar,Penolong Yang Setia,14,1,99,,,,
14,up,Symphony Worship,Ujilah Aku Tuhan,15,3,150,,,,
15,down,Lauren Daigle,You Say,12,4,161,47,2019-10-06,47,2019-10-06
16,up,NDC Worship,Bukti KebesaranMu (Live),16,3,161,,,,
17,up,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),17,10,161,,,,
18,up,Symphony Worship,Yesus Kau Sungguh Baik,18,7,150,,,,
19,up,NDC Worship,KuasaMu Terlebih Besar (Live),21,6,140,,,,
20,up,Clarisa Dewi,Tuhan Selalu Menoongku,42,20,91,,,,
21,up,JPCC Worship Youth,Kumilik-Mu,24,11,89,,,,
22,down,"Melitha Sidabutar, Clarisa Dewi & Alvin Christian",Tuhan Tahu (feat. Ps. Lukas Kusuma),20,2,55,,,,
23,up,Angel Pieters,Doa Yabes,29,13,161,,,,
24,down,JPCC Worship,Imanuel,19,5,152,,,,
25,up,NDC Worship,Kupercaya JanjiMu (Live),25,9,160,,,,
26,down,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),22,13,161,,,,
27,down,GMS Live,Mengikut Yesus,23,10,64,,,,
28,down,Edward Chen,Tuhan Tak Pernah Gagal (feat. Maria Shandi),26,14,128,,,,
29,up,Hillsong Worship,Who You Say I Am,37,9,161,,,,
30,down,Symphony Worship,Dengan Apa Kan Kubalas (Live),27,9,161,,,,
31,down,JPCC Worship,Roh-Mu Yang Hidup,28,8,159,,,,
32,up,NDC Worship,Lahir Di Hatiku,92,32,2,,,,
33,down,Hillsong Worship,Christ Is Enough,30,13,161,,,,
34,down,Symphony Worship,Diam di HadiratMu,31,15,159,,,,
35,down,JPCC Worship,Hadirat-Mu,32,3,124,,,,
36,up,NDC Worship,Tak Terbatas (Live),48,11,160,,,,
37,up,NDC Worship,Layak Dipuji Disembah (Live),50,16,160,,,,
38,down,Citra Scholastika,Sbab Kau Besar (feat. Delon),34,16,155,,,,
39,down,Angel Pieters,Satu-satuNya Yang Kuandalkan,33,16,159,,,,
40,up,Robert & Lea Sutanto,Sungguh Indah,49,22,142,,,,
41,down,Maria Shandi,Tuhan Pasti Sanggup (feat. Mike Mohede),36,19,126,,,,
42,down,Symphony Worship,Sujud di AltarNya,39,6,118,,,,
43,down,NDC Worship,Kunaikkan Syukurku (Live),38,10,158,,,,
44,up,NDC Worship,Raja Atas Segalanya,94,44,2,,,,
45,up,Citra Scholastika,PertolonganMu (feat. Regina),47,6,161,,,,
46,up,Hillsong Worship,Through It All,52,19,73,,,,
47,down,Melitha Sidabutar,Sampaikan Pada Yesus,35,1,83,,,,
48,down,Citra Scholastika,Hanya Kau,44,17,129,,,,
49,down,JPCC Worship,Harapanku,40,16,114,,,,
50,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],53,13,160,,,,
51,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],46,8,161,,,,
52,up,Mike Mohede,Allah Peduli,60,26,92,,,,
53,up,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),57,13,137,,,,
54,down,JPCC Worship,Jadi S'Perti-Mu,45,6,76,,,,
55,down,Sari Simorangkir,Tuhan Yang Besar medley Doa Yabes,54,52,26,,,,
56,down,JPCC Worship,Kaulah Segalanya,51,49,40,,,,
57,up,Symphony Worship,Ajarku Mengerti,64,17,140,,,,
58,up,Bethel Music & Jenn Johnson,Goodness of God,67,20,37,,,,
59,down,Hillsong UNITED,Hosanna,56,27,59,,,,
60,down,Franky Sihombing,Bapa Yang Kekal,43,29,25,,,,
61,down,JPCC Worship,Mengenal-Mu,41,1,38,,,,
62,up,Symphony Worship,Masuk HadiratMu Tuhan,70,16,148,,,,
63,up,Hillsong Worship,Hosanna,68,19,92,,,,
64,up,Angel Pieters,Ku Nyanyi Haleluya,69,29,103,,,,
65,down,Angel Pieters,"Ku Sembah Kau (feat. Maria Shandy, Mike Mohede & Jason Irwan)",61,52,16,,,,
66,up,Kevin Lim,Tuhan Yang Besar,72,55,12,,,,
67,up,Grezia Epiphania,Engkaulah Perisaiku (feat. Jason & Agnes Chen),78,22,115,,,,
68,down,GMS Live,Waktu-Mu yang Terbaik,58,7,24,,,,
69,down,Hillsong Worship,One Thing,66,47,27,,,,
70,up,Symphony Worship,Tuhan Kupercaya,73,35,63,,,,
71,up,Nikita,Di Doa Ibuku Namaku Disebut,96,71,12,,,,
72,down,JPCC Worship,Engkau Setia,62,21,160,,,,
73,down,Grezia Epiphania,Tak Pernah Terlambat (feat. Jason & Agnes Chen),71,18,97,,,,
74,up,JCC Worship,"Tuhan Selalu Menolongku (Live At ""JCC"")",93,65,13,,,,
75,down,Putri Siagian,Indah Pada Waktu-Nya,63,34,16,,,,
76,down,Angel Pieters,Kemurahan Tuhan,65,61,52,,,,
77,up,GMS Live,Pilihanku,81,38,34,,,,
78,up,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],89,29,35,,,,
79,up,Hillsong Worship,O Praise the Name (Anástasis),83,24,143,,,,
80,up,JPCC Worship,Bejana-Mu,84,37,63,,,,
81,down,JPCC Worship,Nothing's Gonna Stop Us Now,74,14,126,,,,
82,down,Maria Shandi,Kupercaya JanjiMu,55,26,120,,,,
83,down,Nikita,Bapa Engkau Sungguh Baik,80,39,85,,,,
84,up,CeCe Winans,Goodness of God (Live),98,16,20,,,,
85,down,Leeland,Way Maker (Live),59,4,156,,,,
86,down,JPCC Worship,Engkau Turut Bekerja,79,3,101,,,,
87,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",77,35,101,,,,
88,-,Mike Mohede,Kasih SetiaMu,-,32,59,,,,
89,up,GMS Live,Lubuk Hatiku,100,11,64,,,,
90,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),90,22,79,,,,
91,down,Hillsong Worship,King of Kings,76,12,157,,,,
92,down,Mike Mohede,Tetap Setia,82,46,36,,,,
93,down,GMS Live,Mengalirlah S'karang,86,8,22,,,,
94,-,Phil Wickham,Star of Wonder,-,79,1,,,,
95,-,Festival Kuasa Allah Worship,Allah Roh Kudus (feat. Redo Daeng Badjie & Ezra Lewina),-,88,5,,,,
96,-,Angel Pieters,Tuhan Selalu Punya Cara,-,65,14,,,,
97,down,Sari Simorangkir,Kaulah Harapan,85,10,159,,,,
98,-,JPCC Worship,Imanuel (Acoustic),-,33,19,,,,
99,-,Hillsong Worship,Behold (Then Sings My Soul),-,26,135,,,,
100,down,NDC Worship,Datanglah Dan Bertahta (Great is Our God) [Live],97,65,19,,,,
