Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NDC Worship,Waktu Tuhan (Live),1,1,21,,,,
2,up,NDC Worship,Berkat KemurahanMu (Live),2,2,21,,,,
3,up,NDC Worship,Bukti KebesaranMu (Live),4,3,21,,,,
4,down,JPCC Worship,Sampai Akhir Hidupku,3,2,21,,,,
5,up,Hillsong Worship,What a Beautiful Name,6,3,21,,,,
6,up,Leeland,Way Maker (Live),8,4,21,,,,
7,up,NDC Worship,KuasaMu Terlebih Besar (Live),7,6,21,,,,
8,up,Symphony Worship,Kubersyukur Bapa,12,5,21,,,,
9,up,Maria Shandi,Waktu Tuhan,17,9,21,,,,
10,up,Maria Shandi,Sentuh Hatiku,20,10,21,,,,
11,up,Lauren Daigle,You Say,13,4,21,47,2019-10-06,47,2019-10-06
12,up,JPCC Worship,Bejana-Mu,19,4,21,,,,
13,up,NDC Worship,Kupercaya JanjiMu (Live),16,9,21,,,,
14,up,Hillsong UNITED,Oceans (Where Feet May Fail),21,1,21,,,,
15,up,NDC Worship,Tak Terbatas (Live),24,11,21,,,,
16,up,Symphony Worship,Dengan Apa Kan Kubalas (Live),23,9,21,,,,
17,up,Citra Scholastika,PertolonganMu (feat. Regina),26,6,21,,,,
18,down,Symphony Worship,Yesus Kau Sungguh Baik,15,7,10,,,,
19,down,Sixpence None the Richer,Kiss Me,10,1,20,,,,
20,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],27,8,21,,,,
21,up,Hillsong Worship,Who You Say I Am,32,9,21,,,,
22,up,Sari Simorangkir,Kaulah Harapan,31,10,21,,,,
23,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),73,15,2,85,2020-03-22,78,2020-03-29
24,up,Hillsong Worship,King of Kings,29,12,21,,,,
25,down,Symphony Worship,Ujilah Aku Tuhan,22,3,10,,,,
26,up,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,28,14,21,,,,
27,up,Symphony Worship,Ajarku Mengerti,36,17,19,,,,
28,up,NDC Worship,Kunaikkan Syukurku (Live),33,10,21,,,,
29,up,Citra Scholastika,Tuhan Melihat Hati,40,14,19,,,,
30,up,Symphony Worship,Diam di HadiratMu,30,15,21,,,,
31,up,JPCC Worship,BersamaMu (Live),34,14,21,,,,
32,up,JPCC Worship,Imanuel,35,5,21,,,,
33,up,NDC Worship,Layak Dipuji Disembah (Live),49,16,21,,,,
34,up,Natasha Midori,In Christ Alone,37,30,17,,,,
35,up,NDC Worship,Lebih Dari Kata (Live),41,26,21,,,,
36,up,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),65,13,21,,,,
37,up,Maria Shandi,Mujizat Itu Nyata,48,25,21,,,,
38,up,Sari Simorangkir,Dengan SayapMu,39,30,21,,,,
39,up,Angel Pieters,Satu-satuNya Yang Kuandalkan,45,16,21,,,,
40,down,Sidney Mohede,Jujur,11,11,3,,,,
41,down,Sidney Mohede,This Truth Remains,5,5,3,,,,
42,up,NDC Worship,Mahkota Kehidupan (Live),87,25,21,,,,
43,up,Hillsong Worship,Christ Is Enough,55,13,21,,,,
44,up,JPCC Worship,More Than Enough,51,7,21,,,,
45,up,Citra Scholastika,Sbab Kau Besar (feat. Delon),53,16,21,,,,
46,up,Grezia Epiphania,Tak Pernah Terlambat (feat. Jason & Agnes Chen),82,18,12,,,,
47,down,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),44,13,21,,,,
48,down,Sidney Mohede,Di Setiap Langkahku / Kebesaran - Mu,9,9,3,,,,
49,up,Citra Scholastika,Kekuatan Hidupku (feat. Regina),61,25,18,,,,
50,up,NDC Worship,Jawaban Hidupku (Live),54,28,21,,,,
51,down,Angel Pieters,Doa Yabes,50,13,21,,,,
52,up,GMS,Kemenangan Terjadi Di Sini (Live),58,32,21,,,,
53,up,Sari Simorangkir,Aku Percaya,57,53,10,,,,
54,up,Maria Calista,Kau Terbaik Bagiku (feat Michael Joe),56,21,7,,,,
55,down,JPCC Worship,Engkau Setia,46,21,21,,,,
56,up,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),67,10,21,,,,
57,down,Symphony Worship,Masuk HadiratMu Tuhan,38,16,10,,,,
58,up,NDC Worship,Tanpa Syarat (Live),64,34,21,,,,
59,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],43,13,21,,,,
60,up,JPCC Worship,Roh-Mu Yang Hidup,71,8,21,,,,
61,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",79,35,17,,,,
62,up,Symphony Worship,Yesus Memegangku,81,60,11,,,,
63,-,Sari Simorangkir,Dengan Sayapmu,-,10,10,,,,
64,up,JPCC Worship,Juru Slamatku (Live),97,52,14,,,,
65,up,Maria Shandi,Tuhan Tak Pernah Gagal,74,40,20,,,,
66,down,Robert & Lea Sutanto,Sungguh Indah,52,22,21,,,,
67,up,Angel Pieters,Tuhan Yang Bela (with Jason),84,34,8,,,,
68,-,Grezia Epiphania,Engkaulah Perisaiku (feat. Jason & Agnes Chen),-,22,17,,,,
69,up,Citra Scholastika,Tetap Cinta Yesus,78,36,6,,,,
70,up,Hillsong Worship,Behold (Then Sings My Soul),89,26,20,,,,
71,up,Jonas Rivanno,Yesus Aku Cinta (feat. Asmirandah),76,66,6,,,,
72,down,Marsel Tumbelaka,Kemurahan Tuhan,70,39,7,,,,
73,down,Mike Mohede,Allah Peduli,63,47,19,,,,
74,-,NDC Worship,Kunyanyikan KebaikanMu (Live),-,63,13,,,,
75,-,Mike Mohede,Kasih Setia-Mu,-,46,18,,,,
76,up,Citra Scholastika,Biarkan Ku Menyembah,86,24,9,,,,
77,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,47,14,,,,
78,-,Edward Chen,Hatiku Percaya,-,38,7,,,,
79,up,Welyar Kauntu,I Am Here,85,65,9,,,,
80,up,Symphony Worship,Tuhan Kupercaya,93,35,16,,,,
81,-,Citra Scholastika,Aku Lebih Perlu,-,42,2,,,,
82,-,Nikita,Seperti Yang Kau Ingini,-,43,7,,,,
83,up,Franky Kuncoro,Kemenangan Terjadi Di Sini / Engkau Raja (feat. Sidney Mohede),91,52,17,,,,
84,up,NDC Worship,Mujizat Dalam Bersyukur (Live),92,46,20,,,,
85,-,JPCC Worship,Engkau Turut Bekerja,-,3,20,,,,
86,down,Maria Shandi,Dia Mengerti,77,49,18,,,,
87,down,Symphony Worship,Tak Terukur KasihMu Yesus,42,14,10,,,,
88,-,Jason,Dia Buka Jalan,-,73,3,,,,
89,down,Symphony Worship,Aku Mengasihi Engkau Yesus,69,32,10,,,,
90,-,NDC Worship,Senada Dengan Surga (Live),-,56,14,,,,
91,-,NDC Worship,Hidupku Penuh Mujizat (Live),-,58,16,,,,
92,-,JPCC Worship,Harapanku,-,16,16,,,,
93,-,Symphony Worship,HadiratMu Memenuhiku (Live),-,51,6,,,,
94,up,Angel Pieters,Ku Nyanyi Haleluya,98,29,7,,,,
95,-,Regina Pangkerego,Engkaulah Perisaiku,-,53,1,,,,
96,down,Symphony Worship,KasihMu Mempesona,59,30,10,,,,
97,down,Gaby,Tenanglah Kini Hatiku (feat. Christ Stanley),66,62,8,,,,
98,-,Citra Scholastika,Hanya Kau,-,17,4,,,,
99,down,Sidney Mohede,More to Our Story,18,18,3,,,,
100,-,Mike Mohede,Jurus'Lamatku,-,58,9,,,,
