Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,100,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,100,,,,
3,up,Lauren Daigle,You Say,3,1,100,47,2019-10-06,47,2019-10-06
4,up,Lauren Daigle,You Say (Piano/Vocal),4,2,100,,,,
5,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),5,2,28,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],16,4,35,,,,
7,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),6,5,77,,,,
8,up,Hillsong Worship,What a Beautiful Name,9,6,100,,,,
9,up,Lillian Khan,Living For Our Light,22,9,39,,,,
10,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),7,4,81,85,2020-03-22,78,2020-03-29
11,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),10,6,24,,,,
12,down,Lillian Khan,His Love Everyone Everywhere,11,11,38,,,,
13,up,Lillian Khan,The Spirit of Greatness,20,11,37,,,,
14,up,Lillian Khan,My God Gives Me Strength,19,13,35,,,,
15,down,Lillian Khan,His Burden of Light,14,10,40,,,,
16,down,Lillian Khan,No Fear No Doubting,15,10,37,,,,
17,up,David Nevue,Ascending With Angels,47,17,2,,,,
18,down,Hillsong Worship,Who You Say I Am,13,6,100,,,,
19,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),25,6,23,,,,
20,up,Travis Greene,Made a Way,26,14,100,,,,
21,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),31,5,49,,,,
22,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),33,9,26,,,,
23,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),8,8,99,,,,
24,down,Hillsong Worship,So Will I (100 Billion X),12,10,100,,,,
25,up,Sinach,Way Maker,36,19,100,,,,
26,up,Bethel Music & Jenn Johnson,Goodness of God (Live),27,7,100,,,,
27,up,Lauren Daigle,Rescue,29,2,100,74,2019-10-13,74,2019-10-13
28,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],32,13,100,,,,
29,down,Hillsong Worship,New Wine,21,15,100,,,,
30,up,William McDowell,I Give Myself Away,74,30,63,,,,
31,down,Kirk Franklin,Looking for You,23,6,24,,,,
32,up,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),49,9,23,,,,
33,down,Cory Asbury,Reckless Love,18,12,100,,,,
34,down,Montell Fish,Talk 2 Me,17,6,13,,,,
35,up,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),40,13,23,,,,
36,down,Tasha Cobbs Leonard,Break Every Chain (Live),35,28,98,,,,
37,up,Todd Dulaney,The Anthem,58,37,20,,,,
38,up,Joe L Barnes,Come Back Home,87,38,4,,,,
39,up,Moses Bliss,Too Faithful,51,23,6,,,,
40,up,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),90,12,23,,,,
41,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,20,44,,,,
42,down,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),30,20,98,,,,
43,up,Leeland,Way Maker (Live),86,6,100,,,,
44,up,Todd Dulaney,Victory Belongs to Jesus,79,23,85,,,,
45,down,Marvin Sapp,Never Would Have Made It,38,12,98,,,,
46,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],52,8,74,,,,
47,up,Hillsong UNITED,Good Grace (Live),48,17,97,,,,
48,up,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),88,43,4,,,,
