Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,80,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,80,,,,
3,up,Lauren Daigle,You Say,4,1,80,47,2019-10-06,47,2019-10-06
4,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),3,2,8,,,,
5,up,BARISSE,Dokunulmazlik (Karaoke version),41,5,2,,,,
6,down,Lauren Daigle,You Say (Piano/Vocal),5,2,80,,,,
7,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),6,6,4,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],7,4,15,,,,
9,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),8,6,3,,,,
10,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),9,9,6,,,,
11,down,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),10,10,3,,,,
12,up,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),12,9,3,,,,
13,up,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),15,12,3,,,,
14,down,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),11,10,3,,,,
15,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),14,5,57,,,,
16,up,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),19,16,3,,,,
17,down,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),13,13,3,,,,
18,down,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],16,16,4,,,,
19,down,Justin Bieber & Beam,Freedom,18,1,6,,,,
20,up,Elevation Worship & Maverick City Music,Before and After (feat. Amanda Lindsey Cook),21,20,3,,,,
21,down,Elevation Worship & Maverick City Music,Names (feat. Tiffany Hudson),20,20,3,,,,
22,down,Hillsong Worship,What a Beautiful Name,17,6,80,,,,
23,up,Beverly Ann,Dancing in the Sky,28,7,48,,,,
24,down,Hillsong Worship,Who You Say I Am,22,6,80,,,,
25,up,Lauren Daigle,Rescue,29,2,80,74,2019-10-13,74,2019-10-13
26,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),25,5,29,,,,
27,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),26,4,61,85,2020-03-22,78,2020-03-29
28,up,Cory Asbury,Reckless Love,35,12,80,,,,
29,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),27,8,79,,,,
30,up,Bethel Music & Jenn Johnson,Goodness of God (Live),34,7,80,,,,
31,down,Hillsong Worship,So Will I (100 Billion X),23,10,80,,,,
32,down,Hillsong Worship,New Wine,31,15,80,,,,
33,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",32,6,6,,,,
34,up,Hillsong Worship,King of Kings,38,6,80,,,,
35,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],44,13,80,,,,
36,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",24,7,6,,,,
37,up,Sinach,Way Maker,50,19,80,,,,
38,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),30,9,6,,,,
39,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),37,8,8,,,,
40,up,Hillsong Worship,Behold (Then Sings My Soul),46,30,76,,,,
41,down,Justin Bieber,We’re In This Together,33,4,6,,,,
42,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),36,3,6,,,,
43,down,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),39,8,57,,,,
44,down,Travis Greene,Made a Way,40,14,80,,,,
45,down,Judikay,Capable God,43,18,25,,,,
46,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),96,7,80,,,,
47,-,Hillsong Worship,Cornerstone (Studio Version),-,29,54,,,,
48,up,Bethel Music,Peace (feat. We The Kingdom),70,7,58,,,,
49,up,Leeland,Way Maker (Live),60,6,80,,,,
50,down,Kevin Quinn,Best Thing Ever (Stage Version),45,9,8,,,,
51,up,Lillian Khan,My God Gives Me Strength,65,13,15,,,,
52,up,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],97,15,80,,,,
53,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],51,7,62,,,,
54,up,Hillsong UNITED,Good Grace (Live),72,17,78,,,,
55,up,Todd Dulaney,Victory Belongs to Jesus,79,23,74,,,,
56,up,Hillsong Worship,Grace To Grace,63,48,47,,,,
57,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),74,18,80,,,,
58,up,Lillian Khan,His Burden of Light,64,10,20,,,,
59,up,Lillian Khan,The Spirit of Greatness,66,11,17,,,,
60,down,Lillian Khan,No Fear No Doubting,42,10,17,,,,
61,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],76,8,56,,,,
62,up,Hillsong Worship,O Praise the Name (Anástasis),90,26,67,,,,
63,-,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),-,17,56,,,,
64,down,Marvin Sapp,Never Would Have Made It,52,12,80,,,,
65,-,Bethel Music & Jenn Johnson,Goodness of God,-,10,54,,,,
66,up,Tasha Cobbs Leonard,For Your Glory (Live),68,26,78,,,,
67,down,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),49,20,79,,,,
68,up,Lillian Khan,Living For Our Light,73,9,19,,,,
69,up,Phil Wickham,Battle Belongs,69,29,32,,,,
70,down,Hillsong Worship,Take Heart (MMXX),54,15,29,,,,
71,-,Hillsong Worship,What a Beautiful Name,-,10,35,,,,
72,down,Tasha Cobbs Leonard,Break Every Chain (Live),48,28,80,,,,
73,down,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,59,13,8,,,,
74,down,William McDowell,I Give Myself Away,56,30,50,,,,
75,-,William McDowell,Here I Am to Worship,-,68,6,,,,
76,down,Kevin Quinn & Bailee Madison,Place In This World,53,14,8,,,,
77,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,25,6,,,,
78,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,10,6,,,,
79,-,Tim Godfrey,Nara (feat. Travis Greene),-,44,24,,,,
80,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,92,18,8,,,,
81,-,MOGmusic,Be Lifted,-,81,1,,,,
82,down,Lillian Khan,His Love Everyone Everywhere,62,11,18,,,,
83,down,Bethel Music,Dancing on the Waves (feat. We The Kingdom),78,13,49,,,,
84,-,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),-,32,60,,,,
85,-,Tasha Cobbs Leonard,Gracefully Broken,-,43,13,,,,
86,-,Todd Dulaney,The Anthem,-,37,16,,,,
87,down,Lauren Daigle,Look Up Child,67,16,80,,,,
88,up,Rend Collective,My Lighthouse,91,12,53,,,,
89,down,Hillsong Worship & Hillsong Young & Free,Heart Of God,83,22,20,,,,
90,down,Hillsong Worship,Hosanna,61,7,27,,,,
91,down,Kirk Franklin,Love Theory,57,19,79,,,,
92,down,Hillsong UNITED,So Will I (100 Billion X),58,16,79,,,,
93,-,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),-,48,19,,,,
94,-,Hezekiah Walker,Every Praise,-,88,3,,,,
95,-,Mercy Chinwo,Chinedum,-,57,13,,,,
96,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,12,46,,,,
97,down,Kevin Quinn,Where I Belong,88,15,8,,,,
98,-,Casey J,If God / Nothing But the Blood,-,98,1,,,,
99,-,Dunsin Oyekan,Fragrance to Fire,-,50,3,,,,
100,-,Nathaniel Bassey,Hallelujah Challenge Praise Medley,-,33,6,,,,
