Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,85,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,85,,,,
3,up,Lauren Daigle,You Say (Piano/Vocal),4,2,85,,,,
4,down,Lauren Daigle,You Say,3,1,85,47,2019-10-06,47,2019-10-06
5,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),5,2,13,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],9,4,20,,,,
7,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),8,6,9,,,,
8,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),7,5,62,,,,
9,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),6,6,8,,,,
10,up,for KING & COUNTRY & Dolly Parton,God Only Knows,22,10,11,,,,
11,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),12,9,11,,,,
12,up,Lauren Daigle,Rescue,25,2,85,74,2019-10-13,74,2019-10-13
13,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),19,4,66,85,2020-03-22,78,2020-03-29
14,down,Hillsong Worship,What a Beautiful Name,11,6,85,,,,
15,up,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),15,9,8,,,,
16,up,Beverly Ann,Dancing in the Sky,35,7,53,,,,
17,down,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),14,10,8,,,,
18,up,Justin Bieber & Beam,Freedom,41,1,11,,,,
19,down,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),10,10,8,,,,
20,down,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),18,12,8,,,,
21,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),17,8,84,,,,
22,up,Bethel Music & Jenn Johnson,Goodness of God (Live),27,7,85,,,,
23,down,Hillsong Worship,Who You Say I Am,20,6,85,,,,
24,up,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),24,13,8,,,,
25,down,Hillsong Worship,So Will I (100 Billion X),21,10,85,,,,
26,down,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),16,16,8,,,,
27,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),13,5,34,,,,
28,down,Cory Asbury,Reckless Love,23,12,85,,,,
29,up,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],32,16,9,,,,
30,down,Elevation Worship & Maverick City Music,Names (feat. Tiffany Hudson),29,20,8,,,,
31,up,Maverick City Music,Breathe (feat. Jonathan McReynolds & DOE),48,31,3,,,,
32,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",42,6,11,,,,
33,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,7,65,,,,
34,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),85,7,85,,,,
35,up,Elevation Worship & Maverick City Music,Before and After (feat. Amanda Lindsey Cook),46,20,8,,,,
36,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],87,13,85,,,,
37,up,Phil Wickham,Battle Belongs,68,29,37,,,,
38,up,Leeland,Way Maker (Live),58,6,85,,,,
39,down,Hillsong Worship,New Wine,36,15,85,,,,
40,up,Hillsong Worship,King of Kings,56,6,85,,,,
41,up,Travis Greene,Made a Way,45,14,85,,,,
42,up,Judikay,Capable God,47,18,30,,,,
43,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),83,18,84,,,,
44,down,Moses Bliss,Too Faithful,39,16,14,,,,
45,up,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),78,20,83,,,,
46,up,Lauren Daigle,Look Up Child,90,16,84,,,,
47,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),84,8,13,,,,
48,up,Bethel Music,Peace (feat. We The Kingdom),60,7,63,,,,
49,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,8,61,,,,
50,down,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],33,15,85,,,,
51,up,Kirk Franklin,Love Theory,54,19,84,,,,
52,down,Lillian Khan,His Burden of Light,38,10,25,,,,
53,down,Lillian Khan,His Love Everyone Everywhere,31,11,23,,,,
54,down,Lillian Khan,The Spirit of Greatness,49,11,22,,,,
55,down,Tasha Cobbs Leonard,Break Every Chain (Live),40,28,85,,,,
56,down,Lillian Khan,Living For Our Light,28,9,24,,,,
57,down,Lillian Khan,My God Gives Me Strength,26,13,20,,,,
58,down,Sinach,Way Maker,30,19,85,,,,
59,down,ステイシー・オリコ,(There's Gotta Be) More to Life,50,19,47,,,,
60,down,Tasha Cobbs Leonard,For Your Glory (Live),44,26,83,,,,
61,-,Maverick City Music,"Make It Right (feat. Dante Bowe, Todd Dulaney, Jekalyn Carr & Mav City Gospel Choir)",-,11,1,,,,
62,-,Hillsong Worship,Behold (Then Sings My Soul),-,30,80,,,,
63,-,Maverick City Music,"Mighty One (feat. Todd Dulaney, Maryanne J. George & Mav City Gospel Choir)",-,15,1,,,,
64,-,Bethel Music & Jenn Johnson,Goodness of God,-,10,57,,,,
65,down,Lillian Khan,No Fear No Doubting,43,10,22,,,,
66,-,Maverick City Music,"Keep Praying (feat. Doe, Ryan Ofei & Mav City Gospel Choir)",-,28,1,,,,
67,-,Maverick City Music,"Freedom Looks Good on You (feat. Israel Houghton, Ryan Ofei, Bri Babineaux & Mav City Gospel Choir)",-,35,1,,,,
68,-,Rend Collective,My Lighthouse,-,12,56,,,,
69,-,Maverick City Music,"Jireh (feat. Chandler Moore, Naomi Raine & Mav City Gospel Choir)",-,37,1,,,,
70,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",52,7,11,,,,
71,up,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),89,32,64,,,,
72,-,Kirk Franklin,I Smile,-,16,75,,,,
73,down,ステイプル・シンガーズ,I'll Take You There,64,20,55,,,,
74,up,Plumb,Cut,94,47,19,,,,
75,-,Elevation Worship,O Come to the Altar (Live),-,29,79,,,,
76,down,ステイシー・オリコ,Stuck,57,29,36,,,,
77,-,Adeyinka Alaseyori,Arojinle,-,77,1,,,,
78,-,Maverick City Music,"Son of Suffering (feat. Jekalyn Carr, Chandler Moore & Mav City Gospel Choir)",-,31,1,,,,
79,-,Maverick City Music,"Breathe (feat. Chandler Moore, Jonathan Mcreynolds, Doe & Mav City Gospel Choir)",-,32,1,,,,
80,down,Tribl & Maverick City Music,Still Holy (feat. Ryan Ofei & Naomi Raine),53,28,4,,,,
81,-,Adeyinka Alaseyori,Arojinle (Deep Thought),-,81,1,,,,
82,up,Hillsong UNITED,Good Grace (Live),97,17,83,,,,
83,-,Maverick City Music,Not Afraid (feat. Naomi Raine),-,48,1,,,,
84,-,Maverick City Music,"Joy of the Lord (feat. Dante Bowe, Naomi Raine, Katie Torwalt & Mav City Gospel Choir)",-,36,1,,,,
85,-,Marvin Sapp,Never Would Have Made It,-,12,84,,,,
86,-,Maverick City Music,Side A: Juneteenth Intro (feat. Lecrae),-,86,1,,,,
87,-,Hillsong Worship,Hosanna,-,9,30,,,,
88,down,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),74,25,11,,,,
89,-,Maverick City Music,"On and on Master (feat. Harolddd, Ciara & Rapsody)",-,89,1,,,,
90,-,Maverick City Music,"God Will Work It out (feat. Naomi Raine, Israel Houghton & Mav City Gospel Choir)",-,38,1,,,,
91,-,Mercy Chinwo,Excess Love,-,34,39,,,,
92,down,Joe Mettle,Ye Obua Mi (My Help),34,34,3,,,,
93,-,Maverick City Music,"Jubilee (feat. Naomi Raine, Bryan & Katie Torwalt)",-,8,11,,,,
94,-,Sinach,I Know Who I Am,-,68,21,,,,
95,-,Casting Crowns,Scars in Heaven,-,83,1,,,,
96,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,34,67,,,,
97,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),62,3,11,,,,
98,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,13,50,,,,
99,-,Lauren Daigle,Hold On To Me,-,13,12,,,,
100,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,8,60,,,,
