Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,102,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,102,,,,
3,up,Lauren Daigle,You Say (Piano/Vocal),4,2,102,,,,
4,down,Lauren Daigle,You Say,3,1,102,47,2019-10-06,47,2019-10-06
5,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],17,4,37,,,,
6,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),5,2,30,,,,
7,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),6,5,79,,,,
8,up,Montell Fish,Talk 2 Me,16,6,15,,,,
9,up,Hillsong Worship,Who You Say I Am,13,6,102,,,,
10,up,Lillian Khan,His Burden of Light,12,10,42,,,,
11,up,Lillian Khan,The Spirit of Greatness,14,11,39,,,,
12,down,Hillsong Worship,So Will I (100 Billion X),11,10,102,,,,
13,down,Hillsong Worship,What a Beautiful Name,7,6,102,,,,
14,up,Lillian Khan,Living For Our Light,19,9,41,,,,
15,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),20,4,83,85,2020-03-22,78,2020-03-29
16,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),28,5,51,,,,
17,up,Lillian Khan,My God Gives Me Strength,21,13,37,,,,
18,down,Lillian Khan,His Love Everyone Everywhere,15,11,40,,,,
19,down,Lillian Khan,No Fear No Doubting,10,10,39,,,,
20,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),9,8,101,,,,
21,up,Lauren Daigle,Rescue,22,2,102,74,2019-10-13,74,2019-10-13
22,down,Travis Greene,Made a Way,18,14,102,,,,
23,up,Cory Asbury,Reckless Love,23,12,102,,,,
24,up,Kirk Franklin,Looking for You,32,6,26,,,,
25,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),8,6,26,,,,
26,down,Sinach,Way Maker,24,19,102,,,,
27,up,Hillsong Worship,King of Kings,42,6,102,,,,
28,down,Bethel Music & Jenn Johnson,Goodness of God (Live),26,7,102,,,,
29,up,Hillsong Worship,New Wine,29,15,102,,,,
30,up,Marvin Sapp,Never Would Have Made It,40,12,100,,,,
31,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),27,6,25,,,,
32,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),34,9,28,,,,
33,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],31,8,76,,,,
34,up,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],46,15,102,,,,
35,up,Tasha Cobbs Leonard,Break Every Chain (Live),45,28,100,,,,
36,up,Beverly Ann,Dancing in the Sky,39,7,70,,,,
37,up,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),78,13,25,,,,
38,up,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),43,20,100,,,,
39,-,Mercy Chinwo,Excess Love,-,34,44,,,,
40,up,Elevation Worship,O Come to the Altar (Live),90,29,95,,,,
41,up,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),59,41,5,,,,
42,-,Hillsong Worship,O Praise the Name (Anástasis),-,26,85,,,,
43,up,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),61,43,6,,,,
44,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],41,13,102,,,,
45,up,Leeland,Way Maker (Live),80,6,102,,,,
46,down,Tasha Cobbs Leonard,For Your Glory (Live),33,26,99,,,,
47,up,Bethel Music & Jenn Johnson,Goodness of God,94,10,73,,,,
48,up,Maverick City Music,"Mighty One (feat. Todd Dulaney, Maryanne J. George & Mav City Gospel Choir)",62,15,17,,,,
49,up,Bethel Music,Peace (feat. We The Kingdom),57,7,80,,,,
50,down,William McDowell,I Give Myself Away,35,30,65,,,,
51,up,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),55,10,25,,,,
52,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),50,7,102,,,,
53,down,Hillsong Worship,Open Heaven (River Wild),48,41,29,,,,
54,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),70,18,101,,,,
55,-,Tim Godfrey,Nara (feat. Travis Greene),-,44,29,,,,
56,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,20,45,,,,
57,-,Marvin Sapp,The Best In Me,-,57,33,,,,
58,down,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),36,9,25,,,,
59,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",51,23,53,,,,
60,down,Hillsong Worship,Behold (Then Sings My Soul),30,30,96,,,,
61,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,17,43,,,,
62,-,Hillsong Worship,Hosanna,-,7,41,,,,
63,up,Hillsong Worship,Cornerstone (Studio Version),64,29,69,,,,
64,up,Hillsong Worship,Grace To Grace,85,48,60,,,,
65,-,Moses Bliss,Too Faithful,-,16,30,,,,
66,-,Bethel Music & Josh Baldwin,Stand in Your Love,-,22,26,,,,
67,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],91,7,82,,,,
68,-,Elevation Worship & Maverick City Music,Names (feat. Tiffany Hudson),-,20,22,,,,
69,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,25,21,,,,
70,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,63,10,,,,
71,down,Todd Dulaney,Victory Belongs to Jesus,54,23,87,,,,
72,-,Bethel Music & Cory Asbury,Reckless Love,-,16,49,,,,
73,down,Justin Bieber & Beam,Freedom,65,1,28,,,,
74,down,Hillsong Worship,One Thing,52,23,17,,,,
75,up,Fred Hammond & Radical for Christ,No Weapon,88,23,11,,,,
76,-,Hillsong Worship,Touch of Heaven,-,71,6,,,,
77,down,Hillsong Worship,Mighty to Save (Live),72,41,6,,,,
78,-,Dunsin Oyekan,Fragrance to Fire,-,50,5,,,,
79,up,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),81,32,74,,,,
80,-,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),-,48,21,,,,
81,down,Bethel Music,Dancing on the Waves (feat. We The Kingdom),77,13,59,,,,
82,-,Marvin Sapp,Praise Him In Advance,-,11,39,,,,
83,-,Kirk Franklin,I Smile,-,16,89,,,,
84,-,Hillsong Worship & Hillsong Young & Free,Highs & Lows,-,39,15,,,,
85,-,Mercy Chinwo,Na You Dey Reign,-,36,2,,,,
86,-,Moses Bliss,Too Faithful,-,23,7,,,,
87,-,Tasha Cobbs Leonard,Fill Me Up (Live),-,68,23,,,,
88,up,Hillsong UNITED,Good Grace (Live),96,17,99,,,,
89,down,William McDowell,"Nothing Like Your Presence (feat. Travis Greene & Nathaniel Bassey) [Live From Chattanooga, TN]",86,67,14,,,,
90,-,Bethel Music & Brian Johnson,By the Grace of God,-,19,42,,,,
91,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,12,51,,,,
92,up,Hillsong Worship,The Greatness of Our God,93,26,3,,,,
93,-,William McDowell,You Are Here,-,85,3,,,,
94,down,Plumb,Cut,76,47,24,,,,
95,-,Todd Dulaney,The Anthem,-,37,21,,,,
96,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,19,60,,,,
97,-,Blackout 100,Gone Away,-,81,1,,,,
98,-,Blackout 100,Sweet and Sour,-,83,1,,,,
99,-,Sinach,I Know Who I Am (Studio),-,59,29,,,,
100,-,Blackout 100,Darkness,-,55,1,,,,
