Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,17,,,,
2,up,Lauren Daigle,You Say,2,1,17,47,2019-10-06,47,2019-10-06
3,up,Candi Staton,Young Hearts Run Free,3,1,17,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),4,2,17,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,17,,,,
6,up,Hillsong Worship,Who You Say I Am,9,6,17,,,,
7,down,Hillsong Worship,King of Kings,6,6,17,,,,
8,down,Hillsong Worship,What a Beautiful Name,7,6,17,,,,
9,down,Bethel Music & Jenn Johnson,Goodness of God (Live),8,7,17,,,,
10,up,Leeland,Way Maker (Live),11,6,17,,,,
11,down,Lauren Daigle,Rescue,10,2,17,74,2019-10-13,74,2019-10-13
12,up,Marvin Sapp,Never Would Have Made It,50,12,17,,,,
13,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),12,7,17,,,,
14,down,Cory Asbury,Reckless Love,13,12,17,,,,
15,up,Sunday Service Choir,Ultralight Beam,15,5,10,,,,
16,up,Hillsong Worship,So Will I (100 Billion X),18,10,17,,,,
17,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],16,13,17,,,,
18,down,Sunday Service Choir,Lift Up Your Voices,14,6,10,,,,
19,down,Sunday Service Choir,Father Stretch,17,4,10,,,,
20,up,Sunday Service Choir,More Than Anything,21,12,10,,,,
21,down,Sunday Service Choir,Rain,19,7,10,,,,
22,up,Hillsong UNITED,Another in the Fire (Live),22,18,17,,,,
23,up,Hillsong UNITED,Good Grace (Live),25,17,17,,,,
24,up,Hillsong UNITED,So Will I (100 Billion X),24,16,17,,,,
25,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),23,18,17,,,,
26,up,Hillsong Worship,New Wine,31,15,17,,,,
27,down,Hillsong Worship,Awake My Soul,20,8,17,,,,
28,down,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],27,15,17,,,,
29,up,Elevation Worship,See A Victory,33,17,17,,,,
30,up,Travis Greene,Made a Way,34,14,17,,,,
31,up,Elevation Worship,O Come to the Altar (Live),48,29,17,,,,
32,down,Cory Asbury,The Father's House,28,22,6,,,,
33,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),32,8,16,,,,
34,down,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],26,15,4,,,,
35,up,Hillsong Worship,O Praise the Name (Anástasis),39,26,17,,,,
36,down,Sunday Service Choir,Revelations 19:1,30,10,10,,,,
37,up,Tasha Cobbs Leonard,For Your Glory (Live),45,26,17,,,,
38,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),35,34,17,,,,
39,down,Lauren Daigle,Look Up Child,29,16,17,,,,
40,up,Hillsong UNITED,Highlands (Song of Ascent) [Live],41,28,17,,,,
41,up,Sunday Service Choir,Follow Me - Faith,46,11,10,,,,
42,down,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),40,20,16,,,,
43,up,Sunday Service Choir,Weak,47,15,10,,,,
44,down,Rend Collective,My Lighthouse,43,12,17,,,,
45,down,Tasha Cobbs Leonard,Break Every Chain (Live),37,28,17,,,,
46,up,Sunday Service Choir,Souls Anchored,49,17,10,,,,
47,-,Lola Grace,He's the One,-,47,1,,,,
48,down,Phil Wickham,Living Hope,42,28,16,,,,
49,down,Kirk Franklin,Love Theory,36,19,17,,,,
50,down,Sinach,Way Maker,38,19,17,,,,
51,down,Hillsong UNITED,As You Find Me (Live),44,28,17,,,,
52,up,Hillsong Worship,Behold (Then Sings My Soul),52,30,16,,,,
53,-,Lola Grace,Sittin' Back in My Chair,-,47,1,,,,
54,up,Todd Dulaney,Victory Belongs to Jesus,55,23,17,,,,
55,down,Sunday Service Choir,Count Your Blessings,51,4,10,,,,
56,down,Lauren Daigle,Love Like This,53,28,17,,,,
57,up,Bethel Music & Kristene DiMarco,It is Well (Live),57,47,14,,,,
58,up,Marvin Sapp,The Best In Me,82,57,6,,,,
59,-,William McDowell,I Give Myself Away,-,30,4,,,,
60,up,Hillsong Young & Free,Best Friends (Studio),62,60,2,,,,
61,down,Sunday Service Choir,Back to Life,56,18,10,,,,
62,up,Sunday Service Choir,Excellent,63,13,10,,,,
63,down,Hillsong Worship,No One But You,54,12,17,,,,
64,down,Sunday Service Choir,That's How the Good Lord Works,60,19,10,,,,
65,down,Sunday Service Choir,Balm in Gilead,61,16,10,,,,
66,up,Elevation Worship,Do It Again (Live),70,44,14,,,,
67,-,Marvin Sapp,Praise Him In Advance,-,11,2,,,,
68,up,Casting Crowns,Nobody (feat. Matthew West),69,61,12,,,,
69,up,Sinach,I Know Who I Am (Studio),86,59,14,,,,
70,up,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),74,32,9,,,,
71,down,Hillsong Worship,See The Light,67,17,17,,,,
72,down,Hillsong Worship,Cornerstone (Studio Version),58,29,11,,,,
73,down,Lauren Daigle,Everything,64,46,16,,,,
74,down,Hillsong Young & Free,Best Friends (Live),66,66,2,,,,
75,up,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],77,49,6,,,,
76,up,Hillsong Worship,I Surrender (Live),85,46,6,,,,
77,down,Hillsong Worship,Come Alive,59,13,17,,,,
78,down,Hillsong Worship,What a Beautiful Name,73,10,7,,,,
79,-,Todd Dulaney,The Anthem,-,37,1,,,,
80,up,Soulastic,Oh My Child,100,74,8,,,,
81,up,Elevation Worship,Here as in Heaven (Live),92,59,7,,,,
82,-,William McDowell,"Nothing Like Your Presence (feat. Travis Greene & Nathaniel Bassey) [Live From Chattanooga, TN]",-,67,5,,,,
83,-,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),-,48,2,,,,
84,-,Jubilee Worship,Atmosphere Shift (feat. Phil Thompson),-,61,8,,,,
85,-,William McDowell,Spirit Break Out (feat. Trinity Anderson),-,60,9,,,,
86,-,Sunday Service Choir,"Satan, We’re Gonna Tear Your Kingdom Down",-,26,6,,,,
87,up,Cody Carnes,Run To the Father,99,46,3,,,,
88,-,William McDowell,"Only You Can Satisfy (feat. Chris Lawson) [Live From Chattanooga, TN]",-,88,2,,,,
89,-,Phil Thompson,My Worship,-,82,1,,,,
90,-,LEDGER,My Arms,-,90,1,,,,
91,down,Lauren Daigle,Still Rolling Stones,65,38,16,,,,
92,down,Lauren Daigle,This Girl,76,42,16,,,,
93,-,Lazarus,Sweet Wind,-,87,1,,,,
94,down,Kirk Franklin,I Smile,87,16,14,,,,
95,down,Mercy Chinwo,Excess Love,90,34,9,,,,
96,down,Hillsong Worship,I Will Praise You,79,20,17,,,,
97,-,Kirk Franklin,Imagine Me,-,24,9,,,,
98,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",81,23,11,,,,
99,down,Hillsong Worship,Be Still,72,54,15,,,,
100,-,J.J. Hairston & Youthful Praise,You Deserve It (feat. Bishop Cortez Vaughn),-,62,11,,,,
