Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,86,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,86,,,,
3,up,Lauren Daigle,You Say,4,1,86,47,2019-10-06,47,2019-10-06
4,down,Lauren Daigle,You Say (Piano/Vocal),3,2,86,,,,
5,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),5,2,14,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],6,4,21,,,,
7,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),7,6,10,,,,
8,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),8,5,63,,,,
9,up,Lauren Daigle,Rescue,12,2,86,74,2019-10-13,74,2019-10-13
10,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),9,6,9,,,,
11,up,Maverick City Music,"Make It Right (feat. Dante Bowe, Todd Dulaney, Jekalyn Carr & Mav City Gospel Choir)",61,11,2,,,,
12,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),11,9,12,,,,
13,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),13,4,67,85,2020-03-22,78,2020-03-29
14,down,for KING & COUNTRY & Dolly Parton,God Only Knows,10,10,12,,,,
15,up,Maverick City Music,"Mighty One (feat. Todd Dulaney, Maryanne J. George & Mav City Gospel Choir)",63,15,2,,,,
16,down,Hillsong Worship,What a Beautiful Name,14,6,86,,,,
17,down,Beverly Ann,Dancing in the Sky,16,7,54,,,,
18,down,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),15,9,9,,,,
19,down,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),17,10,9,,,,
20,up,Hillsong Worship,Who You Say I Am,23,6,86,,,,
21,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),21,8,85,,,,
22,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),27,5,35,,,,
23,down,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),19,10,9,,,,
24,up,Hillsong Worship,So Will I (100 Billion X),25,10,86,,,,
25,down,Justin Bieber & Beam,Freedom,18,1,12,,,,
26,down,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),20,12,9,,,,
27,up,Cory Asbury,Reckless Love,28,12,86,,,,
28,up,Maverick City Music,"Keep Praying (feat. Doe, Ryan Ofei & Mav City Gospel Choir)",66,28,2,,,,
29,down,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),24,13,9,,,,
30,down,Bethel Music & Jenn Johnson,Goodness of God (Live),22,7,86,,,,
31,up,Maverick City Music,"Son of Suffering (feat. Jekalyn Carr, Chandler Moore & Mav City Gospel Choir)",78,31,2,,,,
32,up,Maverick City Music,"Breathe (feat. Chandler Moore, Jonathan Mcreynolds, Doe & Mav City Gospel Choir)",79,32,2,,,,
33,down,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),26,16,9,,,,
34,down,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],29,16,10,,,,
35,up,Maverick City Music,"Freedom Looks Good on You (feat. Israel Houghton, Ryan Ofei, Bri Babineaux & Mav City Gospel Choir)",67,35,2,,,,
36,up,Maverick City Music,"Joy of the Lord (feat. Dante Bowe, Naomi Raine, Katie Torwalt & Mav City Gospel Choir)",84,36,2,,,,
37,up,Maverick City Music,"Jireh (feat. Chandler Moore, Naomi Raine & Mav City Gospel Choir)",69,37,2,,,,
38,up,Maverick City Music,"God Will Work It out (feat. Naomi Raine, Israel Houghton & Mav City Gospel Choir)",90,38,2,,,,
39,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],33,7,66,,,,
40,down,Elevation Worship & Maverick City Music,Names (feat. Tiffany Hudson),30,20,9,,,,
41,up,Judikay,Capable God,42,18,31,,,,
42,down,Travis Greene,Made a Way,41,14,86,,,,
43,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],36,13,86,,,,
44,up,Lauren Daigle,Look Up Child,46,16,85,,,,
45,down,Hillsong Worship,New Wine,39,15,86,,,,
46,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),43,18,85,,,,
47,down,Moses Bliss,Too Faithful,44,16,15,,,,
48,up,Maverick City Music,Not Afraid (feat. Naomi Raine),83,48,2,,,,
49,up,Sinach,Way Maker,58,19,86,,,,
50,down,Leeland,Way Maker (Live),38,6,86,,,,
51,down,Elevation Worship & Maverick City Music,Before and After (feat. Amanda Lindsey Cook),35,20,9,,,,
52,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),34,7,86,,,,
53,down,Hillsong Worship,King of Kings,40,6,86,,,,
54,down,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),45,20,84,,,,
55,down,Phil Wickham,Battle Belongs,37,29,38,,,,
56,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",32,6,12,,,,
57,up,ステイシー・オリコ,(There's Gotta Be) More to Life,59,19,48,,,,
58,down,Maverick City Music,Breathe (feat. Jonathan McReynolds & DOE),31,31,4,,,,
59,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),47,8,14,,,,
60,up,Rend Collective,My Lighthouse,68,12,57,,,,
61,up,Lillian Khan,No Fear No Doubting,65,10,23,,,,
62,up,Hillsong Worship,Behold (Then Sings My Soul),62,30,81,,,,
63,down,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],50,15,86,,,,
64,up,ステイプル・シンガーズ,I'll Take You There,73,20,56,,,,
65,up,Elevation Worship,O Come to the Altar (Live),75,29,80,,,,
66,down,Lillian Khan,My God Gives Me Strength,57,13,21,,,,
67,down,Lillian Khan,His Burden of Light,52,10,26,,,,
68,down,Lillian Khan,The Spirit of Greatness,54,11,23,,,,
69,up,Marvin Sapp,Never Would Have Made It,85,12,85,,,,
70,down,Lillian Khan,His Love Everyone Everywhere,53,11,24,,,,
71,down,Tasha Cobbs Leonard,Break Every Chain (Live),55,28,86,,,,
72,-,Jor'dan Armstrong,My God,-,13,1,,,,
73,-,Phil Wickham,House of the Lord,-,47,1,,,,
74,down,Bethel Music & Jenn Johnson,Goodness of God,64,10,58,,,,
75,down,Bethel Music,Peace (feat. We The Kingdom),48,7,64,,,,
76,-,Hillsong UNITED,So Will I (100 Billion X),-,16,81,,,,
77,-,Hillsong Worship,Cornerstone (Studio Version),-,29,57,,,,
78,down,Lillian Khan,Living For Our Light,56,9,25,,,,
79,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",70,7,12,,,,
80,down,Kirk Franklin,Love Theory,51,19,85,,,,
81,-,Hillsong Worship,What a Beautiful Name,-,10,36,,,,
82,down,Kirk Franklin,I Smile,72,16,76,,,,
83,up,Hillsong Worship,Hosanna,87,9,31,,,,
84,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],100,8,61,,,,
85,-,Phil Wickham,It's Always Been You,-,61,1,,,,
86,-,Elevation Worship,Here as in Heaven (Live),-,59,26,,,,
87,down,Hillsong UNITED,Good Grace (Live),82,17,84,,,,
88,-,Joe L Barnes,Come Back Home,-,38,1,,,,
89,down,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),49,8,62,,,,
90,down,Maverick City Music,"On and on Master (feat. Harolddd, Ciara & Rapsody)",89,89,2,,,,
91,up,Mercy Chinwo,Excess Love,91,34,40,,,,
92,-,Maverick City Music,Side B: Intro Prayer (feat. Lecrae),-,92,1,,,,
93,down,Tasha Cobbs Leonard,For Your Glory (Live),60,26,84,,,,
94,-,Francesca Battistelli,Free to Be Me,-,40,3,,,,
95,-,Elevation Worship,See A Victory,-,15,59,,,,
96,-,Maverick City Music,Sufficient for Today (feat. Maryanne J. George & Mav City Gospel Choir),-,96,1,,,,
97,-,Phil Wickham,Hymn of Heaven,-,68,1,,,,
98,-,Maverick City Music,"Sunday Morning (feat. Harolddd, Tamar Braxton & Lecrae)",-,98,1,,,,
99,-,William McDowell,I Give Myself Away,-,30,54,,,,
100,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,20,39,,,,
