Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,59,,,,
2,up,Lauren Daigle,You Say,2,1,59,47,2019-10-06,47,2019-10-06
3,up,Candi Staton,Young Hearts Run Free,3,1,59,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,59,,,,
5,up,Lauren Daigle,You Say (Piano/Vocal),5,2,59,,,,
6,up,St. Michael's Singers & The Coventry Singers,See Amid the Winter's Snow,8,2,9,,,,
7,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),6,5,36,,,,
8,down,Lauren Daigle,Rescue,7,2,59,74,2019-10-13,74,2019-10-13
9,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),9,4,40,85,2020-03-22,78,2020-03-29
10,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),10,8,58,,,,
11,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),12,5,8,,,,
12,up,Beverly Ann,Dancing in the Sky,14,7,27,,,,
13,down,Hillsong Worship,What a Beautiful Name,11,6,59,,,,
14,down,Hillsong Worship,Who You Say I Am,13,6,59,,,,
15,up,Mary Mary,Walking,18,7,8,,,,
16,down,Hillsong Worship,So Will I (100 Billion X),15,10,59,,,,
17,up,Maverick City Music,O Come Let Us Adore Him (feat. Chandler Moore & Jekalyn Carr),48,17,2,,,,
18,down,Pentatonix,Amazing Grace (My Chains Are Gone),16,12,6,,,,
19,up,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),21,8,36,,,,
20,down,Hillsong Worship,King of Kings,17,6,59,,,,
21,up,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),22,20,58,,,,
22,up,Bethel Music & Jenn Johnson,Goodness of God (Live),23,7,59,,,,
23,up,Maverick City Music,Is He Worthy / Angus Dei / We Fall Down (feat. Chandler Moore & Nate Moore),54,19,2,,,,
24,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],20,13,59,,,,
25,down,Cory Asbury,Reckless Love,19,12,59,,,,
26,up,Marvin Sapp,Never Would Have Made It,31,12,59,,,,
27,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),24,7,59,,,,
28,up,Hillsong Worship,New Wine,39,15,59,,,,
29,up,Maverick City Music & UPPERROOM,You Hold It All Together (feat. Chandler Moore & Elyssa Smith),34,15,5,,,,
30,up,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],33,15,59,,,,
31,down,Hillsong Worship,Take Heart (MMXX),25,15,8,,,,
32,down,Lauren Daigle,Look Up Child,27,16,59,,,,
33,up,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),36,17,36,,,,
34,up,Maverick City Music & UPPERROOM,Remember (feat. Dante Bowe & Eniola Abioye),35,17,5,,,,
35,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),30,18,59,,,,
36,up,Sinach,Way Maker,37,19,59,,,,
37,down,Bethel Music,Peace (feat. We The Kingdom),29,7,37,,,,
38,up,Hillsong Worship,Hosanna,49,7,8,,,,
39,up,Maverick City Music & UPPERROOM,When I Lock Eyes With You (feat. Brandon Lake & Elyssa Smith),43,24,5,,,,
40,up,Kirk Franklin,Love Theory,46,19,59,,,,
41,-,Hillsong Worship,Joy to the World,-,21,5,,,,
42,down,Travis Greene,Made a Way,32,14,59,,,,
43,up,Hillsong Worship,Behold (Then Sings My Soul),50,30,56,,,,
44,down,Hillsong UNITED,So Will I (100 Billion X),28,16,59,,,,
45,down,Leeland,Way Maker (Live),42,6,59,,,,
46,down,Tasha Cobbs Leonard,For Your Glory (Live),26,26,58,,,,
47,up,Hillsong UNITED,Good Grace (Live),56,17,59,,,,
48,down,Tasha Cobbs Leonard,Break Every Chain (Live),38,28,59,,,,
49,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],40,7,41,,,,
50,-,Maverick City Music,O Holy Night (feat. Lizzie Morgan),-,32,1,,,,
51,up,Hillsong Worship,O Holy Night,61,24,6,,,,
52,up,Kirk Franklin,I Smile,62,16,52,,,,
53,up,Phil Wickham,Battle Belongs,94,29,13,,,,
54,up,Elevation Worship,O Come to the Altar (Live),63,29,57,,,,
55,up,Hillsong Worship & Hillsong Young & Free,Highs & Lows,59,39,8,,,,
56,down,Maverick City Music,The Story I'll Tell (feat. Naomi Raine),45,9,13,,,,
57,down,Judikay,Capable God,44,18,4,,,,
58,down,Lauren Daigle,Love Like This,55,28,43,,,,
59,up,Hillsong Worship & Hillsong Young & Free,Heart Of God,80,22,8,,,,
60,up,Maverick City Music,Lean Back (feat. Amanda Lindsey Cook & Chandler Moore),90,12,35,,,,
61,-,Hillsong UNITED,Shadow Step,-,57,1,,,,
62,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],51,8,37,,,,
63,down,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),53,23,11,,,,
64,up,Hillsong Worship,I Surrender (Live),91,46,31,,,,
65,-,Hillsong Worship,O Come All Ye Faithful,-,35,5,,,,
66,-,Maverick City Music,O Come O Come Emmanuel (feat. Naomi Raine & Nate Moore),-,50,1,,,,
67,up,Lillian Khan,No Fear No Doubting,81,10,11,,,,
68,-,Maverick City Music & UPPERROOM,"Getting Ready (feat. Abbie Gamboa, Naomi Raine & Joel Figueroa)",-,33,4,,,,
69,down,Hillsong Worship,O Praise the Name (Anástasis),58,26,54,,,,
70,up,ステイプル・シンガーズ,I'll Take You There,73,20,37,,,,
71,down,ステイシー・オリコ,Stuck,57,29,15,,,,
72,down,Lillian Khan,The Spirit of Greatness,68,11,9,,,,
73,-,Maverick City Music,Joyful Joyful We Adore Thee / Angels We Have Heard on High (feat. Majesty Rose),-,41,1,,,,
74,up,Bethel Music & Jenn Johnson,Goodness of God,95,10,37,,,,
75,up,Bethel Music & Dante Bowe,Champion (Live),88,9,30,,,,
76,down,Lillian Khan,His Burden of Light,71,10,9,,,,
77,up,Lauren Daigle,Still Rolling Stones,84,38,45,,,,
78,down,Todd Dulaney,Victory Belongs to Jesus,60,23,54,,,,
79,-,Hillsong UNITED,Another in the Fire (Live),-,18,44,,,,
80,down,Sunday Service Choir,More Than Anything,75,12,43,,,,
81,-,William McDowell,I Give Myself Away,-,30,31,,,,
82,-,Hillsong Worship,Grace To Grace,-,48,31,,,,
83,down,ステイシー・オリコ,(There's Gotta Be) More to Life,77,19,28,,,,
84,down,Lillian Khan,His Love Everyone Everywhere,72,11,9,,,,
85,-,Areatha Anderson,Yahweh,-,85,1,,,,
86,down,Lillian Khan,Living For Our Light,64,9,10,,,,
87,-,Maverick City Music,Silent Night (feat. Aaron Moses & Jekalyn Carr),-,56,1,,,,
88,up,Hillsong Worship,Cornerstone (Studio Version),89,29,44,,,,
89,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,34,51,,,,
90,-,Maverick City Music & UPPERROOM,Take It All Away (feat. Chandler Moore),-,44,4,,,,
91,-,Maverick City Music,Jesus at the Center / All Hail King Jesus (feat. Naomi Raine & Maryanne J. George),-,57,1,,,,
92,-,for KING & COUNTRY,"O Come, O Come Emmanuel (feat. NEEDTOBREATHE)",-,25,1,,,,
93,down,Tasha Cobbs Leonard,Fill Me Up (Live),70,68,10,,,,
94,down,Lillian Khan,My God Gives Me Strength,76,13,10,,,,
95,-,Kirk Franklin,Imagine Me,-,24,31,,,,
96,up,Maverick City Music,Be Praised (feat. Naomi Raine & Aaron Moses),100,11,12,,,,
97,down,Tim Godfrey,Nara (feat. Travis Greene),67,44,10,,,,
98,up,Hillsong Worship,Prince of Heaven,99,37,6,,,,
99,-,Sinach,I Know Who I Am,-,68,11,,,,
100,-,Mercy Chinwo,Excess Love,-,34,26,,,,
