Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Evanescence,Bring Me To Life,2,1,135,,,,
2,up,Don Mclean,American Pie,5,2,91,,,,
3,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,8,1,136,,,,
4,down,Jelly Roll,Son Of A Sinner,1,1,22,,,,
5,up,Bryan Adams,Summer Of '69,31,2,29,,,,
6,up,Lynyrd Skynyrd,Sweet Home Alabama,20,2,98,,,,
7,up,The Killers,Mr. Brightside,40,5,103,,,,
8,up,Weezer,Island In the Sun,48,6,44,,,,
9,up,Crowded House,Don't Dream It's Over,33,9,7,,,,
10,up,Supertramp,The Logical Song,41,4,5,,,,
11,up,The Verve,Bitter Sweet Symphony,42,7,12,,,,
12,up,Creedence Clearwater Revival,Bad Moon Rising,35,5,67,,,,
13,up,Lynyrd Skynyrd,Simple Man,50,7,59,,,,
14,up,The Cranberries,Zombie,51,3,103,,,,
15,up,Creedence Clearwater Revival,Fortunate Son,22,7,125,,,,
16,up,Bryan Adams,(Everything I Do) I Do It for You,27,1,14,,,,
17,up,Nickelback,Rockstar,34,1,104,,,,
18,up,Norman Greenbaum,Spirit In the Sky,57,2,74,,,,
19,up,Lifehouse,Hanging by a Moment,55,19,3,,,,
20,up,The Wallflowers,One Headlight,67,20,14,,,,
21,up,Collective Soul,Shine,64,9,10,,,,
22,up,Melissa Etheridge,I'm the Only One,56,15,6,,,,
23,up,Nirvana,Smells Like Teen Spirit,74,8,45,,,,
24,up,3 Doors Down,Here Without You,66,3,18,,,,
25,up,Hoobastank,The Reason,87,2,13,,,,
26,up,Tom Petty,I Won't Back Down,62,12,16,,,,
27,up,Stevie Nicks,Edge of Seventeen (Remastered),89,4,19,,,,
28,up,Don Henley,The Boys of Summer,69,5,13,92,2019-10-13,92,2019-10-13
29,up,Supertramp,Take The Long Way Home,58,29,3,,,,
30,up,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,75,29,7,,,,
31,up,Styx,Renegade,60,9,11,,,,
32,up,Semisonic,Closing Time,73,32,5,,,,
33,up,Stevie Nicks & Don Henley,Leather and Lace (Remastered),94,13,11,,,,
34,up,Creedence Clearwater Revival,Down On the Corner,72,13,8,,,,
35,up,Nickelback,Photograph,53,4,18,,,,
36,up,Bryan Adams,Heaven,79,10,25,,,,
37,-,John Mellencamp,Jack & Diane,-,20,10,,,,
38,-,Corey Hart,Sunglasses at Night,-,35,1,,,,
39,up,blink-182,All the Small Things,80,10,17,,,,
40,up,Huey Lewis & The News,The Power of Love,68,3,12,,,,
41,-,Chumbawamba,Tubthumping,-,10,15,,,,
42,down,Fleetwood Mac,Dreams,28,1,128,94,2020-10-18,94,2020-10-18
43,up,Eric Clapton,Wonderful Tonight,98,14,9,,,,
44,down,Bon Jovi,Livin' On a Prayer,39,2,141,,,,
45,-,Weezer,Beverly Hills,-,45,2,,,,
46,down,Journey,Don't Stop Believin',11,3,146,,,,
47,down,Metallica,Master of Puppets (Remastered),4,1,11,,,,
48,up,Nickelback,How You Remind Me,92,3,12,,,,
49,down,STARSET & Judge & Jury,Waiting on the Sky to Change (feat. Breaking Benjamin),6,6,2,,,,
50,up,Nickelback,Far Away,99,2,15,,,,
51,up,Billy Idol,Rebel Yell,95,23,14,,,,
52,up,Heart,Crazy On You,96,16,10,,,,
53,-,Counting Crows,Mr. Jones,-,19,11,,,,
54,-,The Red Jumpsuit Apparatus,Face Down,-,53,1,,,,
55,-,Maroon 5,She Will Be Loved (Radio Mix),-,55,1,,,,
56,-,The Offspring,"You're Gonna Go Far, Kid",-,47,6,,,,
57,down,AC/DC,Thunderstruck,14,1,146,70,2019-11-17,63,2019-12-08
58,-,Red Rider,Lunatic Fringe,-,22,1,,,,
59,up,Buffalo Springfield,For What It's Worth,86,3,28,,,,
60,-,Blondie,One Way or Another,-,60,1,,,,
61,-,Don Henley,Dirty Laundry,-,52,1,,,,
62,-,Billy Squier,The Stroke (Remastered),-,38,4,,,,
63,-,Steely Dan,Do It Again,-,63,3,,,,
64,-,Billy Squier,Lonely Is the Night,-,64,1,,,,
65,-,The Buggles,Video Killed the Radio Star,-,13,5,,,,
66,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,64,1,,,,
67,-,Blondie,The Tide Is High,-,67,1,,,,
68,-,Lenny Kravitz,Fly Away,-,10,9,,,,
69,down,Ghost,Mary on a Cross,19,19,2,,,,
70,-,Nirvana,Come as You Are,-,27,11,,,,
71,-,Bryan Adams,Run to You,-,56,5,,,,
72,-,The Offspring,Pretty Fly (For a White Guy),-,10,7,,,,
73,-,3 Doors Down,When I'm Gone,-,40,2,,,,
74,-,Bloodhound Gang,The Bad Touch,-,74,1,,,,
75,down,Guns N' Roses,Sweet Child O' Mine,12,3,144,,,,
76,-,Weezer,Say It Ain't So,-,76,2,,,,
77,-,Eric Clapton & Derek & The Dominos,Layla,-,77,2,,,,
78,down,TALK,Run Away to Mars,3,2,3,,,,
79,-,Stevie Nicks with Tom Petty & The Heartbreakers,Stop Draggin' My Heart Around (with Tom Petty & The Heartbreakers),-,41,6,,,,
80,-,Timcast,Will of the People,-,49,1,,,,
81,-,Pete Townshend,Let My Love Open the Door,-,3,7,,,,
82,-,The Band,The Weight (2000 Remaster),-,3,5,,,,
83,down,Metallica,Enter Sandman,10,5,44,,,,
84,-,Steppenwolf,Born to Be Wild,-,28,7,,,,
85,-,The Cars,Drive,-,11,7,,,,
86,-,Robert Palmer,Addicted to Love,-,61,2,,,,
87,-,Fleetwood Mac,Gypsy,-,7,47,,,,
88,-,Finger Eleven,Paralyzer,-,14,8,,,,
89,-,Collective Soul,The World I Know,-,16,3,,,,
90,-,Linda Ronstadt,When Will I Be Loved,-,2,11,,,,
91,-,Fleetwood Mac,Go Your Own Way,-,10,27,,,,
92,down,Shinedown,Daylight,9,4,13,,,,
93,-,Ghost,Mary On A Cross (slowed + reverb),-,93,1,,,,
94,-,Maroon 5,This Love,-,94,1,,,,
95,-,Rod Stewart,Forever Young,-,6,42,,,,
96,down,Elvis Presley,Suspicious Minds,7,3,18,,,,
97,-,Linda Ronstadt,You're No Good,-,4,6,,,,
98,-,The Offspring,The Kids Aren't Alright,-,29,8,,,,
99,-,The J. Geils Band,Centerfold,-,46,3,,,,
100,-,Rod Stewart,Maggie May,-,100,1,,,,
