Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),21,1,15,,,,
2,up,Creed,Higher,24,2,21,,,,
3,up,Paul McCartney,Wonderful Christmastime (Full Length Version),8,3,11,,,,
4,down,Jelly Roll,Son Of A Sinner,1,1,91,,,,
5,up,The Beatles,In My Life,5,4,64,,,,
6,up,Eagles,Please Come Home for Christmas,7,6,13,,,,
7,down,Shinedown,A Symptom Of Being Human,6,1,44,,,,
8,down,blink-182,ONE MORE TIME,4,1,14,,,,
9,up,Chuck Berry,Run Rudolph Run,12,3,9,,,,
10,down,Disturbed,The Sound of Silence,3,1,212,,,,
11,down,Papa Roach,Leave a Light On,9,1,12,,,,
12,up,Toadies,Possum Kingdom,22,12,2,,,,
13,-,Eagles,Wasted Time,-,13,1,,,,
14,up,Redbone,Come and Get Your Love,14,4,93,,,,
15,up,Metallica,Enter Sandman,19,1,149,,,,
16,down,AC/DC,Thunderstruck,13,1,215,70,2019-11-17,63,2019-12-08
17,up,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],25,15,8,,,,
18,down,Journey,Don't Stop Believin',15,1,215,,,,
19,down,The Beatles,Now And Then,10,1,8,,,,
20,down,Phil Collins,In the Air Tonight,17,1,209,,,,
21,up,Creed,With Arms Wide Open,75,4,24,,,,
22,-,Boston,More Than a Feeling,-,15,62,,,,
23,up,Creed,One Last Breath,23,15,8,,,,
24,down,4 Non Blondes,What's Up?,18,1,206,,,,
25,down,Tom Petty,Love Is a Long Road,2,1,3,,,,
26,up,Metallica,Nothing Else Matters,34,6,146,,,,
27,up,Norman Greenbaum,Spirit In the Sky,63,2,121,,,,
28,down,The Killers,Mr. Brightside,11,5,164,,,,
29,down,The White Stripes,Seven Nation Army,20,11,52,,,,
30,up,The Kinks,Father Christmas,71,30,6,,,,
31,up,The Cranberries,Zombie,37,3,165,,,,
32,-,Dan Fogelberg,Same Old Lang Syne,-,12,6,,,,
33,up,Eagles,Hotel California,65,9,154,,,,
34,up,Creed,My Sacrifice,60,11,17,,,,
35,down,AC/DC,Back In Black,30,2,212,,,,
36,up,The Goo Goo Dolls,Iris,38,1,100,,,,
37,-,Bob Dylan,Knockin' On Heaven's Door,-,31,6,,,,
38,up,Guns N' Roses,Sweet Child O' Mine,39,3,213,,,,
39,up,Fleetwood Mac,Dreams,42,1,197,94,2020-10-18,94,2020-10-18
40,up,Ocean Alley,Confidence,100,28,3,,,,
41,up,Black Sabbath,Paranoid,92,41,6,,,,
42,up,Lynyrd Skynyrd,Free Bird,95,4,145,,,,
43,down,Evanescence,Bring Me To Life,31,1,202,,,,
44,up,LINKIN PARK,In the End,58,1,124,,,,
45,up,Limp Bizkit,Break Stuff,62,7,40,,,,
46,down,Daryl Hall & John Oates,You Make My Dreams,43,3,28,,,,
47,up,Fleetwood Mac,The Chain,52,4,203,,,,
48,up,Lindsey Buckingham,Holiday Road,67,13,10,,,,
49,down,Electric Light Orchestra,Showdown,45,1,8,,,,
50,up,AC/DC,You Shook Me All Night Long,59,10,208,,,,
51,-,Eagles,Desperado,-,44,6,,,,
52,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,70,1,203,,,,
53,down,Bad Omens,Just Pretend,36,2,65,,,,
54,-,Fleetwood Mac,Landslide,-,9,106,,,,
55,-,Elvis Presley,Suspicious Minds,-,46,8,,,,
56,down,The Outfield,Your Love,28,8,46,,,,
57,down,Thirty Seconds to Mars,The Kill (Bury Me),29,2,20,,,,
58,down,Queen,We Will Rock You,57,2,212,,,,
59,down,Elvis Presley,Can't Help Falling In Love,56,4,56,,,,
60,down,Toto,Africa,51,2,203,,,,
61,down,Redbone,Come and Get Your Love,49,8,60,,,,
62,up,Foreigner,I Want to Know What Love Is,64,4,100,,,,
63,down,Survivor,Eye of the Tiger,48,9,195,,,,
64,up,System Of A Down,Chop Suey!,76,39,29,,,,
65,-,Falling In Reverse,Watch the World Burn,-,1,35,,,,
66,up,Smokey Mike & The god-king,Together Again,78,66,2,,,,
67,down,Bad Omens,THE DEATH OF PEACE OF MIND,46,15,38,,,,
68,-,X Ambassadors,"Deep End (from ""Aquaman and the Lost Kingdom"")",-,38,1,,,,
69,down,Rob Zombie,Dragula,50,6,47,,,,
70,up,Led Zeppelin,Stairway to Heaven,72,26,59,,,,
71,-,Guns N' Roses,Knockin' On Heaven's Door,-,59,6,,,,
72,down,Ram Jam,Black Betty,54,10,20,,,,
73,-,LINKIN PARK,Numb,-,1,66,,,,
74,-,アース・ウィンド・アンド・ファイアー,September,-,4,11,,,,
75,up,Chris Rea,Driving Home for Christmas,96,37,4,45,2019-12-22,45,2019-12-22
76,down,3 Doors Down,Here Without You,33,3,39,,,,
77,down,Journey,Faithfully,74,12,160,,,,
78,-,Blue Swede,Hooked On a Feeling,-,59,5,,,,
79,-,Boston,More Than a Feeling,-,79,1,,,,
80,down,Starship,Nothing's Gonna Stop Us Now,44,4,38,,,,
81,-,The Royal Guardsmen,Snoopy's Christmas,-,62,5,,,,
82,-,Queen,Bohemian Rhapsody,-,1,196,,,,
83,-,Rush,Tom Sawyer,-,2,7,,,,
84,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,21,6,,,,
85,down,Guns N' Roses,Welcome to the Jungle,47,7,185,,,,
86,down,Sebastian Bach,What Do I Got To Lose?,27,27,3,,,,
87,-,Creedence Clearwater Revival,Fortunate Son,-,7,178,,,,
88,-,Styx,Renegade,-,9,20,,,,
89,down,Billy Joel,Piano Man,69,2,50,,,,
90,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,61,9,,,,
91,down,The Pogues,Fairytale of New York,16,16,4,,,,
92,-,Kansas,Carry On Wayward Son,-,10,91,,,,
93,-,Fleetwood Mac,Everywhere,-,1,69,,,,
94,-,Pink Floyd,Comfortably Numb,-,44,85,,,,
95,down,Supertramp,Goodbye Stranger,91,91,2,,,,
96,-,Falling In Reverse,Popular Monster,-,1,121,,,,
97,-,Elvis Presley,If I Can Dream,-,39,8,,,,
98,-,Lynyrd Skynyrd,Simple Man,-,7,95,,,,
99,-,Journey,Separate Ways (Worlds Apart),-,4,36,,,,
100,-,Alice In Chains,Nutshell,-,56,4,,,,
