Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jelly Roll,Son Of A Sinner,1,1,50,,,,
2,up,Falling In Reverse,Watch the World Burn,3,1,6,,,,
3,down,Metallica,If Darkness Had a Son,2,2,2,,,,
4,up,Lynyrd Skynyrd,Free Bird,36,4,107,,,,
5,up,Fleetwood Mac,Everywhere,22,1,42,,,,
6,up,The Goo Goo Dolls,Iris,59,1,63,,,,
7,up,Fleetwood Mac,Dreams,9,1,156,94,2020-10-18,94,2020-10-18
8,down,AC/DC,Thunderstruck,6,1,174,70,2019-11-17,63,2019-12-08
9,down,Journey,Don't Stop Believin',5,3,174,,,,
10,down,Bad Omens,Just Pretend,7,2,24,,,,
11,down,Guns N' Roses,Sweet Child O' Mine,10,3,172,,,,
12,down,Metallica,Enter Sandman,8,1,108,,,,
13,up,Daisy Jones & The Six,Look At Us Now (Honeycomb),79,2,2,,,,
14,up,Daughtry,Separate Ways (Worlds Apart) [feat. Lzzy Hale],14,2,10,,,,
15,up,Lynyrd Skynyrd,Simple Man,38,7,68,,,,
16,down,TALK,Run Away to Mars,4,2,31,,,,
17,up,Lynyrd Skynyrd,Sweet Home Alabama,98,2,112,,,,
18,down,HARDY,Jack,17,3,23,,,,
19,down,Disturbed,The Sound of Silence,13,1,171,,,,
20,down,AC/DC,Back In Black,19,2,172,,,,
21,up,Fleetwood Mac,The Chain,28,4,168,,,,
22,down,Guns N' Roses,Welcome to the Jungle,20,7,145,,,,
23,down,Metallica,Screaming Suicide,16,16,4,,,,
24,down,Toto,Africa,18,2,166,,,,
25,up,Limp Bizkit,Break Stuff,26,7,14,,,,
26,down,Phil Collins,In the Air Tonight,24,1,168,,,,
27,-,Bad Omens,THE DEATH OF PEACE OF MIND,-,15,4,,,,
28,-,Jim Croce,Time In a Bottle,-,2,7,,,,
29,down,Queen,We Will Rock You,23,2,171,,,,
30,down,LINKIN PARK,In the End,25,1,94,,,,
31,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,42,1,163,,,,
32,up,Led Zeppelin,Stairway to Heaven,49,26,25,,,,
33,-,Michael McDonald,I Keep Forgettin (Every Time You're Near),-,33,2,,,,
34,down,The Outfield,Your Love,15,8,8,,,,
35,up,Survivor,Eye of the Tiger,37,9,161,,,,
36,up,Chumbawamba,Tubthumping,92,10,23,,,,
37,-,LINKIN PARK,What I've Done,-,3,1,,,,
38,-,Blind Faith,Can't Find My Way Home,-,38,2,,,,
39,down,Aerosmith,Dream On,31,14,62,,,,
40,up,Queen,Don't Stop Me Now,54,6,154,,,,
41,down,Metallica,Nothing Else Matters,27,6,106,,,,
42,-,Daryl Hall & John Oates,Sara Smile,-,42,1,,,,
43,down,The White Stripes,Seven Nation Army,34,11,12,,,,
44,up,The Cranberries,Zombie,52,3,128,,,,
45,up,Eagles,Hotel California,50,9,118,,,,
46,-,Joni Mitchell,Both Sides Now,-,1,6,,,,
47,up,SiM,Under the Tree,68,47,2,,,,
48,down,Falling In Reverse,Popular Monster,12,1,103,,,,
49,-,Jim Croce,I Got a Name,-,9,2,,,,
50,-,Peter Gabriel,Playing For Time (Dark-Side Mix),-,50,1,,,,
51,-,The Kinks,You Really Got Me (Remastered),-,6,1,,,,
52,-,LINKIN PARK,New Divide,-,15,1,,,,
53,down,LINKIN PARK,Numb,32,1,52,,,,
54,down,Evanescence,Bring Me To Life,35,1,161,,,,
55,down,AC/DC,You Shook Me All Night Long,40,10,168,,,,
56,-,3 Doors Down,Kryptonite,-,1,72,,,,
57,-,Lindsey Buckingham,Holiday Road,-,13,4,,,,
58,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,11,1,20,,,,
59,down,Journey,Faithfully,43,12,130,,,,
60,down,4 Non Blondes,What's Up?,56,1,166,,,,
61,up,Fleetwood Mac,Landslide,88,9,72,,,,
62,down,Elvis Presley,Can't Help Falling In Love,39,4,38,,,,
63,-,Deftones,Change (In the House of Flies),-,24,1,,,,
64,up,Ozzy Osbourne,Crazy Train,84,25,4,,,,
65,down,Foreigner,I Want to Know What Love Is,51,4,74,,,,
66,-,Michael McDonald,I Keep Forgettin' (Every Time You're Near),-,66,1,,,,
67,-,Lynyrd Skynyrd,Gimme Three Steps,-,38,1,,,,
68,up,Fleetwood Mac,Gypsy,91,7,65,,,,
69,-,Rossington Collins Band,Don't Misunderstand Me,-,69,1,,,,
70,down,Sleep Token,The Summoning,53,4,10,,,,
71,up,Patti Smith Group,Dancing Barefoot,80,53,2,,,,
72,up,Queen,Bohemian Rhapsody,83,1,171,,,,
73,down,Falling In Reverse,Voices in My Head,21,1,35,,,,
74,up,The Killers,Mr. Brightside,89,5,127,,,,
75,-,Daisy Jones & The Six,Let Me Down Easy,-,6,1,,,,
76,down,Five Finger Death Punch,Welcome to the Circus,29,2,17,,,,
77,down,Journey,Open Arms,70,24,19,,,,
78,up,Hinder,Lips of an Angel,85,16,27,,,,
79,-,PROJECT: VENGEANCE,CUT.BLEED.REPEAT,-,79,1,,,,
80,down,Pink Floyd,Comfortably Numb,44,44,79,,,,
81,down,Norman Greenbaum,Spirit In the Sky,58,2,88,,,,
82,-,Lynyrd Skynyrd,Tuesday's Gone,-,47,4,,,,
83,-,Billy Squier,Harder On A Woman,-,83,1,,,,
84,-,Fleetwood Mac,Silver Springs (Live),-,64,1,,,,
85,down,Pink Floyd,Wish You Were Here,33,5,115,,,,
86,-,Lynyrd Skynyrd,What's Your Name,-,66,1,,,,
87,down,Queen,Another One Bites the Dust,45,8,161,,,,
88,-,The Doobie Brothers,What a Fool Believes,-,25,6,,,,
89,-,Eric Clapton,Change the World,-,31,3,,,,
90,-,Eagles,Take It to the Limit,-,7,2,,,,
91,-,Everybody Loves an Outlaw,I See Red,-,1,47,,,,
92,-,Taylor Acorn,Certified Depressant,-,92,1,,,,
93,down,Creedence Clearwater Revival,Fortunate Son,69,7,149,,,,
94,-,Dropkick Murphys,I'm Shipping Up to Boston,-,1,10,,,,
95,down,Redbone,Come and Get Your Love,61,4,68,,,,
96,-,Fleetwood Mac,Dreams,-,2,47,,,,
97,-,Winger,Proud Desperado,-,97,1,,,,
98,down,Queen,We Are the Champions,67,9,152,,,,
99,down,Fleetwood Mac,Rhiannon,97,6,58,,,,
100,-,Michael Bolton,Spark of Light,-,100,1,,,,
