Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Five Finger Death Punch,AfterLife,-,1,1,,,,
2,up,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),5,2,2,,,,
3,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,1,1,5,,,,
4,up,HARDY,Sold Out,11,2,5,,,,
5,up,The Outfield,Your Love,8,3,39,,,,
6,up,Journey,Don't Stop Believin',10,1,128,,,,
7,up,Jelly Roll,Dead Man Walking,15,7,20,,,,
8,down,Måneskin,Beggin,6,1,43,,,,
9,down,AC/DC,Thunderstruck,7,1,128,70,2019-11-17,63,2019-12-08
10,-,Bryan Adams,Heaven,-,10,20,,,,
11,down,Nirvana,Something In the Way,9,1,7,,,,
12,-,Motionless In White,Masterpiece,-,7,1,,,,
13,up,Jelly Roll,Son Of A Sinner,56,1,4,,,,
14,up,4 Non Blondes,What's Up?,24,1,123,,,,
15,down,Queen,We Will Rock You,13,2,127,,,,
16,down,Falling In Reverse,Zombified,14,2,15,,,,
17,up,Queen,Bohemian Rhapsody,25,1,127,,,,
18,down,Billy Joel,Vienna,12,8,7,,,,
19,up,Guns N' Roses,Sweet Child O' Mine,26,3,126,,,,
20,up,AC/DC,Back In Black,22,2,127,,,,
21,-,Journey,Separate Ways (Worlds Apart),-,4,4,,,,
22,down,Disturbed,The Sound of Silence,17,1,128,,,,
23,up,Toto,Africa,33,2,123,,,,
24,down,The Beatles,Here Comes the Sun (2019 Mix),23,9,92,,,,
25,down,Metallica,Enter Sandman,19,5,27,,,,
26,down,Phil Collins,In the Air Tonight,20,1,125,,,,
27,-,Taylor Acorn,First Date (Acoustic),-,27,1,,,,
28,down,Nu Breed & Jesse Howard,Welcome to My House,18,2,15,,,,
29,-,Three Days Grace,Lifetime,-,19,1,,,,
30,down,Survivor,Eye of the Tiger,28,9,124,,,,
31,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,16,1,118,,,,
32,down,Fleetwood Mac,The Chain,31,4,125,,,,
33,down,Downstait,Kingdom,4,1,3,,,,
34,-,Bryan Adams,Summer Of '69,-,2,21,,,,
35,down,AC/DC,You Shook Me All Night Long,34,10,127,,,,
36,up,Gerry Rafferty,Right Down the Line,75,8,16,,,,
37,down,No Resolve,Surface Pressure,3,3,3,,,,
38,-,Billy Squier,The Stroke (Remastered),-,38,1,,,,
39,down,Fleetwood Mac,Dreams,21,1,110,94,2020-10-18,94,2020-10-18
40,down,Rammstein,Zick Zack,30,30,2,,,,
41,down,Queen,We Are the Champions,38,9,118,,,,
42,up,Kid Rock,All Summer Long,51,6,69,,,,
43,up,Bon Jovi,Livin' On a Prayer,52,2,123,,,,
44,down,The Cranberries,Zombie,43,3,91,,,,
45,up,Queen,Another One Bites the Dust,54,8,120,,,,
46,down,Evanescence,Bring Me To Life,39,1,118,,,,
47,down,Creedence Clearwater Revival,Fortunate Son,44,7,108,,,,
48,up,Shinedown,Planet Zero,53,9,12,,,,
49,up,Lynyrd Skynyrd,Sweet Home Alabama,72,2,80,,,,
50,up,Nickelback,Rockstar,85,1,99,,,,
51,down,U2,I Still Haven't Found What I'm Looking For,37,12,5,,,,
52,down,Guns N' Roses,Welcome to the Jungle,36,7,101,,,,
53,up,Kansas,Carry On Wayward Son,95,10,69,,,,
54,down,Queen,Don't Stop Me Now,46,6,118,,,,
55,up,Journey,Faithfully,55,12,95,,,,
56,-,Hanson,Don't Let Me Down (feat. Zach Myers),-,56,1,,,,
57,down,Ghost,Call Me Little Sunshine,27,10,13,,,,
58,-,Fleetwood Mac,Everywhere,-,1,17,,,,
59,down,Electric Callboy,Spaceman (feat. FiNCH),41,41,2,,,,
60,-,Bryan Adams,(Everything I Do) I Do It for You,-,1,12,,,,
61,up,The Beatles,In My Life,91,4,52,,,,
62,up,AC/DC,Highway to Hell,87,11,121,,,,
63,up,Ozzy Osbourne,Crazy Train,69,16,109,,,,
64,up,Def Leppard,Pour Some Sugar On Me,70,19,116,,,,
65,-,Gerry Rafferty,Baker Street,-,50,5,,,,
66,down,Lynyrd Skynyrd,Free Bird,60,4,73,,,,
67,-,Kid Rock,Cowboy,-,33,20,,,,
68,-,Bryan Adams,Run to You,-,56,3,,,,
69,-,Citizen Soldier,Still Breathing,-,69,1,,,,
70,-,System Of A Down,Chop Suey!,-,39,7,,,,
71,-,Motionless In White,Cyberhex (feat. Lindsay Schoolcraft),-,12,5,,,,
72,up,Jack Johnson,One Step Ahead,76,43,2,,,,
73,-,Christopher Cross,Sailing,-,8,23,,,,
74,up,Van Morrison,Brown Eyed Girl,86,29,83,,,,
75,up,Kid Rock,Bawitdaba,89,32,11,,,,
76,-,Billy Joel,Piano Man,-,2,36,,,,
77,-,Norman Greenbaum,Spirit In the Sky,-,2,61,,,,
78,-,Chumbawamba,Tubthumping,-,10,12,,,,
79,up,Led Zeppelin,Stairway to Heaven,88,28,66,,,,
80,-,Creedence Clearwater Revival,Bad Moon Rising,-,5,59,,,,
81,down,Eagles,Hotel California,74,9,101,,,,
82,down,John Fogerty,Centerfield,45,29,13,,,,
83,up,Pink Floyd,Wish You Were Here,83,5,100,,,,
84,-,Breaking Benjamin,Breath,-,84,1,,,,
85,-,The Rolling Stones,Paint It Black,-,12,26,,,,
86,-,Daryl Hall & John Oates,You Make My Dreams,-,3,22,,,,
87,down,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",68,37,6,,,,
88,-,Falling In Reverse,Popular Monster,-,1,89,,,,
89,-,LINKIN PARK,Numb,-,1,35,,,,
90,down,Van Zant,Sweet Florida,2,2,3,,,,
91,-,Metallica,Nothing Else Matters,-,23,20,,,,
92,down,Queen,Under Pressure (feat. David Bowie),58,1,103,,,,
93,down,Disturbed,Down With the Sickness,42,13,69,,,,
94,-,Van Morrison,Into the Mystic,-,2,35,,,,
95,down,Jack White,Taking Me Back,78,16,5,,,,
96,-,Papa Roach,Stand Up,-,28,4,,,,
97,up,blink-182,All the Small Things,99,10,9,,,,
98,-,Nickelback,Far Away,-,2,13,,,,
99,-,3 Doors Down,When I'm Gone,-,63,2,,,,
100,down,LINKIN PARK,In the End,98,1,68,,,,
