Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nickelback,Rockstar,6,1,123,,,,
2,up,Fleetwood Mac,Dreams,5,1,181,94,2020-10-18,94,2020-10-18
3,up,Nickelback,Far Away,23,2,24,,,,
4,up,Nickelback,Photograph,21,4,27,,,,
5,up,Nickelback,How You Remind Me,22,3,19,,,,
6,up,Rod Stewart,Forever Young,30,6,59,,,,
7,down,Jelly Roll,Son Of A Sinner,1,1,75,,,,
8,up,"Crosby, Stills & Nash",Southern Cross,45,3,23,,,,
9,up,Pretenders,I'll Stand By You,49,9,18,,,,
10,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,16,1,187,,,,
11,down,HARDY,TRUCK BED,3,2,26,,,,
12,up,Chicago,Hard to Say I'm Sorry / Get Away,32,12,20,,,,
13,up,Chicago,You're the Inspiration,41,13,17,,,,
14,up,Fleetwood Mac,Gypsy,29,7,74,,,,
15,up,Fleetwood Mac,Rhiannon,42,6,67,,,,
16,down,Evanescence,Bring Me To Life,14,1,186,,,,
17,up,Norman Greenbaum,Spirit In the Sky,43,2,112,,,,
18,up,Nickelback,Burn It to the Ground,39,15,15,,,,
19,up,Nickelback,Animals,52,19,13,,,,
20,up,Creedence Clearwater Revival,Fortunate Son,44,7,169,,,,
21,up,Stevie Nicks,Edge of Seventeen,47,21,6,,,,
22,down,Fleetwood Mac,Everywhere,12,1,64,,,,
23,up,Creedence Clearwater Revival,Bad Moon Rising,50,5,89,,,,
24,up,Chicago,If You Leave Me Now,66,22,5,,,,
25,up,Collective Soul,Shine,48,9,22,,,,
26,up,Fleetwood Mac,Go Your Own Way,62,10,43,,,,
27,down,AC/DC,Thunderstruck,9,1,199,70,2019-11-17,63,2019-12-08
28,up,Stevie Nicks & Don Henley,Leather and Lace,63,28,4,,,,
29,up,Chicago,25 or 6 to 4,68,9,5,,,,
30,down,Metallica,Enter Sandman,11,1,133,,,,
31,up,Fleetwood Mac,Little Lies,70,15,26,,,,
32,up,Creedence Clearwater Revival,Down On the Corner,60,13,17,,,,
33,down,Bad Omens,Just Pretend,7,2,49,,,,
34,-,Wayland,Indiana Jones,-,4,1,,,,
35,down,Ghost Hounds,Last Train to Nowhere,28,1,7,,,,
36,up,The Doobie Brothers,Listen to the Music,93,30,18,,,,
37,-,Jimmy Buffett,Brown Eyed Girl (Live),-,8,1,,,,
38,up,Finger Eleven,Paralyzer,85,14,16,,,,
39,up,America,A Horse With No Name,73,33,8,,,,
40,down,Disturbed,The Sound of Silence,8,1,196,,,,
41,up,Stevie Nicks with Tom Petty & The Heartbreakers,Stop Draggin' My Heart Around (with Tom Petty & The Heartbreakers),71,41,9,,,,
42,down,Shinedown,A Symptom Of Being Human,20,1,28,,,,
43,down,Phil Collins,In the Air Tonight,17,1,193,,,,
44,down,Falling In Reverse,Last Resort (Reimagined),13,1,10,,,,
45,up,The Doobie Brothers,Black Water,100,21,17,,,,
46,-,Collective Soul,The World I Know,-,16,8,,,,
47,-,Stevie Nicks,Stand Back,-,47,5,,,,
48,down,Journey,Don't Stop Believin',19,1,199,,,,
49,-,INXS,Need You Tonight,-,44,8,,,,
50,down,Guns N' Roses,Sweet Child O' Mine,24,3,197,,,,
51,-,Van Morrison,Moondance,-,46,7,,,,
52,-,The Cars,Drive,-,11,13,,,,
53,-,Bryan Adams,(Everything I Do) I Do It for You,-,1,20,,,,
54,up,Bad Omens,THE DEATH OF PEACE OF MIND,61,15,27,,,,
55,up,The Killers,Mr. Brightside,55,5,148,,,,
56,up,Jim Croce,"Bad, Bad Leroy Brown",69,56,3,,,,
57,down,Spiritbox,Jaded,34,34,2,,,,
58,-,Måneskin,HONEY (ARE U COMING?),-,34,1,,,,
59,-,Van Morrison,Into the Mystic,-,2,45,,,,
60,-,Chicago,Saturday In the Park,-,31,5,,,,
61,up,NEEDTOBREATHE,Everknown,74,29,4,,,,
62,-,Peter Gabriel,Love Can Heal (Bright-Side Mix),-,62,1,,,,
63,-,Jimmy Buffett,Margaritaville (Lost Verse Included) [Live],-,54,1,,,,
64,up,The Cranberries,Zombie,76,3,150,,,,
65,down,AC/DC,Back In Black,31,2,197,,,,
66,down,Foreigner,I Want to Know What Love Is,15,4,93,,,,
67,-,Bob Seger & The Silver Bullet Band,You'll Accomp'ny Me,-,67,1,,,,
68,-,Shaylen & Austin John Winkler,Lips of an Angel,-,68,1,,,,
69,-,アース・ウィンド・アンド・ファイアー,September,-,4,5,,,,
70,down,Dolly Parton,Let It Be (feat. Paul McCartney & Ringo Starr),4,3,3,,,,
71,-,Jelly Roll,she,-,4,17,,,,
72,-,Rod Stewart,Da Ya Think I'm Sexy?,-,22,5,,,,
73,-,Van Morrison,Crazy Love,-,73,1,,,,
74,-,Jimmy Buffett,Cheeseburger in Paradise (Live),-,74,1,,,,
75,up,Van Morrison,Brown Eyed Girl,95,29,115,,,,
76,-,Jim Croce,I'll Have To Say I Love You In a Song,-,76,1,,,,
77,down,The Goo Goo Dolls,Iris,25,1,86,,,,
78,-,Aerosmith,Dream On,-,14,84,,,,
79,down,Guns N' Roses,Perhaps,10,8,3,,,,
80,down,Metallica,Nothing Else Matters,38,6,130,,,,
81,down,Starship,Nothing's Gonna Stop Us Now,51,4,26,,,,
82,-,O.A.R.,Shattered (Turn the Car Around) [XX Version],-,28,4,,,,
83,down,Daughtry,Artificial,79,16,4,,,,
84,-,Mötley Crüe,Don't Go Away Mad (Just Go Away),-,84,1,,,,
85,up,Lynyrd Skynyrd,Free Bird,86,4,132,,,,
86,-,Eagles,Hotel California,-,9,141,,,,
87,-,Jimmy Buffett,It's Five O'Clock Somewhere (Live),-,72,1,,,,
88,-,Jimmy Buffett,Come Monday (Live),-,86,1,,,,
89,-,Job for a Cowboy,The Agony Seeping Storm,-,89,1,,,,
90,-,"No Resolve, Drew Jacobs & Bingx",Stand By Me (Cover),-,90,1,,,,
91,-,Sting,Shape of My Heart,-,91,1,,,,
92,-,Falling In Reverse,Popular Monster,-,1,117,,,,
93,down,King Harvest,Dancing In the Moonlight (Original Recording),92,2,33,,,,
94,-,Led Zeppelin,Stairway to Heaven,-,26,46,,,,
95,-,Kansas,Carry On Wayward Son,-,10,90,,,,
96,up,The Beach Boys,Kokomo,98,16,17,,,,
97,down,4 Non Blondes,What's Up?,81,1,191,,,,
98,down,Fleetwood Mac,Landslide,37,9,96,,,,
99,down,Queen,We Will Rock You,26,2,196,,,,
100,down,The White Stripes,Seven Nation Army,35,11,36,,,,
