Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Falling In Reverse,Last Resort (Reimagined),1,1,2,,,,
2,up,Jelly Roll,Son Of A Sinner,2,1,67,,,,
3,up,Bruce Springsteen,Born in the U.S.A.,10,3,19,,,,
4,down,HARDY,TRUCK BED,3,2,18,,,,
5,down,Bad Omens,Just Pretend,4,2,41,,,,
6,down,AC/DC,Thunderstruck,5,1,191,70,2019-11-17,63,2019-12-08
7,up,Ray Charles,America the Beautiful,41,6,8,,,,
8,up,Billy Joel,We Didn't Start the Fire,18,8,13,,,,
9,down,Journey,Don't Stop Believin',6,1,191,,,,
10,-,Ghost,Stay (feat. Patrick Wilson),-,5,1,,,,
11,up,Don Mclean,American Pie,35,2,109,,,,
12,up,Kid Rock,All Summer Long,28,6,96,,,,
13,down,Falling In Reverse,Watch the World Burn,9,1,23,,,,
14,down,Metallica,Enter Sandman,8,1,125,,,,
15,down,Shinedown,A Symptom Of Being Human,7,1,20,,,,
16,-,Peyton Parrish & Saltatio Mortis,God of War,-,16,1,,,,
17,up,Eagles,Hotel California,32,9,134,,,,
18,down,Guns N' Roses,Sweet Child O' Mine,15,3,189,,,,
19,up,Creedence Clearwater Revival,Fortunate Son,45,7,161,,,,
20,down,Disturbed,The Sound of Silence,13,1,188,,,,
21,up,AC/DC,Back In Black,23,2,189,,,,
22,up,Lynyrd Skynyrd,Free Bird,27,4,124,,,,
23,down,Toto,Africa,16,2,182,,,,
24,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,25,1,179,,,,
25,down,Fleetwood Mac,Dreams,24,1,173,94,2020-10-18,94,2020-10-18
26,down,4 Non Blondes,What's Up?,12,1,183,,,,
27,up,Queen,We Will Rock You,42,2,188,,,,
28,up,The Beach Boys,Kokomo,30,16,9,,,,
29,down,AC/DC,You Shook Me All Night Long,21,10,185,,,,
30,up,Phil Collins,In the Air Tonight,31,1,185,,,,
31,up,Lynyrd Skynyrd,Sweet Home Alabama,48,2,119,,,,
32,-,Coffey Anderson & Drew Jacobs,Mr. Red White and Blue (Rock Version),-,7,5,,,,
33,down,Bad Omens,THE DEATH OF PEACE OF MIND,17,15,19,,,,
34,up,Tom Petty & The Heartbreakers,American Girl,78,19,13,,,,
35,up,The Goo Goo Dolls,Iris,68,1,78,,,,
36,down,The Outfield,Your Love,20,8,25,,,,
37,up,Evanescence,Bring Me To Life,53,1,178,,,,
38,down,HARDY,Sold Out,36,2,32,,,,
39,up,Bruce Springsteen,Dancing In the Dark,55,39,10,,,,
40,-,Lacey Sturm,Reconcile,-,40,1,,,,
41,down,Metallica,Nothing Else Matters,34,6,122,,,,
42,down,Eddie Vedder & Neil Finn,Throw Your Arms Around Me,11,11,3,,,,
43,up,Queen,Bohemian Rhapsody,69,1,182,,,,
44,-,Peter Gabriel,So Much (Dark-Side Mix),-,44,1,,,,
45,-,Bruce Springsteen,Glory Days,-,45,7,,,,
46,-,Dirty Honey,Won't Take Me Alive,-,46,1,,,,
47,down,Fleetwood Mac,The Chain,37,4,185,,,,
48,down,Falling In Reverse,Popular Monster,22,1,112,,,,
49,down,Journey,Faithfully,46,12,146,,,,
50,down,Falling In Reverse,Voices in My Head,14,1,39,,,,
51,-,John Mellencamp,R.O.C.K. In the U.S.A. (A Salute to 60's Rock),-,26,6,,,,
52,up,Aerosmith,Dream On,64,14,77,,,,
53,up,Fleetwood Mac,Landslide,54,9,88,,,,
54,-,Chicago,Saturday In the Park,-,31,4,,,,
55,down,Guns N' Roses,Welcome to the Jungle,52,7,162,,,,
56,-,Lauren Ash,Umbrella,-,56,1,,,,
57,-,Lenny Kravitz,American Woman,-,22,12,,,,
58,up,Fleetwood Mac,Everywhere,67,1,58,,,,
59,-,Spacehog,In the Meantime,-,3,10,,,,
60,down,AC/DC,Highway to Hell,49,11,159,,,,
61,down,Norman Greenbaum,Spirit In the Sky,43,2,105,,,,
62,down,Nickelback,Burn It to the Ground,57,15,11,,,,
63,-,Chicago,25 or 6 to 4,-,9,2,,,,
64,up,Blues Traveler,Hook,65,46,4,,,,
65,up,Queen,Another One Bites the Dust,88,8,173,,,,
66,down,Redbone,Come and Get Your Love,26,4,78,,,,
67,down,Van Morrison,Brown Eyed Girl,47,29,109,,,,
68,down,The Killers,Mr. Brightside,66,5,140,,,,
69,up,Led Zeppelin,Stairway to Heaven,90,26,39,,,,
70,-,The White Stripes,Seven Nation Army,-,11,28,,,,
71,-,Foreigner,I Want to Know What Love Is,-,4,85,,,,
72,down,Weezer,Island In the Sun,61,6,53,,,,
73,-,Eagles,Take It Easy,-,33,7,,,,
74,down,Starship,Nothing's Gonna Stop Us Now,39,4,18,,,,
75,-,Nickelback,Rockstar,-,1,118,,,,
76,down,The Cranberries,Zombie,72,3,142,,,,
77,up,Bon Jovi,Livin' On a Prayer,95,2,173,,,,
78,-,Fleetwood Mac,Gypsy,-,7,70,,,,
79,-,Quarters of Change,What I Wanted,-,79,1,,,,
80,-,Creedence Clearwater Revival,Bad Moon Rising,-,5,87,,,,
81,-,Jimi Hendrix,Star Spangled Banner (Live At Woodstock),-,56,6,,,,
82,-,CoCo Lee,Before I Fall In Love,-,82,1,,,,
83,up,Everybody Loves an Outlaw,I See Red,87,1,50,,,,
84,-,Rick Derringer,Real American,-,69,5,,,,
85,-,Jonathan Michael Fleming,Yogi Bear,-,85,1,,,,
86,-,Kid Rock,Born Free,-,69,8,,,,
87,down,Jelly Roll,she,82,4,12,,,,
88,-,The Beatles,Here Comes the Sun (2019 Mix),-,9,142,,,,
89,down,Rob Zombie,Dragula,29,6,31,,,,
90,down,Kansas,Carry On Wayward Son,59,10,88,,,,
91,-,Bruce Springsteen,I'm on Fire,-,23,10,,,,
92,-,Heart,Crazy On You,-,16,18,,,,
93,-,Pink Floyd,Wish You Were Here,-,5,120,,,,
94,-,John Cougar Mellencamp,R.O.C.K. In the U.S.A. (Live),-,94,1,,,,
95,-,Kid Rock,Cowboy,-,33,26,,,,
96,-,Billy Idol,Eyes Without a Face,-,43,2,,,,
97,down,Lynyrd Skynyrd,Simple Man,94,7,82,,,,
98,-,Nu Breed & Jesse Howard,Welcome to My House,-,1,56,,,,
99,-,Journey,Open Arms,-,24,20,,,,
100,down,Survivor,Eye of the Tiger,40,9,178,,,,
