Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jelly Roll,Son Of A Sinner,1,1,44,,,,
2,up,TALK,Run Away to Mars,4,2,25,,,,
3,up,"Crosby, Stills & Nash",Southern Cross,3,3,19,,,,
4,up,Måneskin,GOSSIP (feat. Tom Morello),8,4,3,,,,
5,down,Daughtry,Separate Ways (Worlds Apart) [feat. Lzzy Hale],2,2,4,,,,
6,down,Sleep Token,The Summoning,5,4,4,,,,
7,up,Bad Omens,Just Pretend,7,2,18,,,,
8,up,HARDY,Jack,23,3,17,,,,
9,-,Dave Matthews Band,Madman's Eyes,-,9,1,,,,
10,-,Ghost & Def Leppard,Spillways (feat. Joe Elliott),-,10,1,,,,
11,up,Guns N' Roses,Sweet Child O' Mine,16,3,166,,,,
12,up,"Crosby, Stills, Nash & Young",Teach Your Children,15,12,6,,,,
13,down,AC/DC,Thunderstruck,9,1,168,70,2019-11-17,63,2019-12-08
14,up,Greta Van Fleet,You're the One,21,2,6,,,,
15,down,Journey,Don't Stop Believin',10,3,168,,,,
16,up,Måneskin,THE LONELIEST,36,10,14,,,,
17,down,The Cramps,Goo Goo Muck,12,1,10,,,,
18,down,"Crosby, Stills & Nash",Suite: Judy Blue Eyes,17,17,2,,,,
19,down,Elvis Presley,Suspicious Minds,6,3,35,,,,
20,up,HARDY,Sold Out,78,2,27,,,,
21,-,Boz Scaggs,Lowdown,-,21,1,,,,
22,down,Elvis Presley,Can't Help Falling In Love,14,4,32,,,,
23,down,Fleetwood Mac,Dreams,19,1,150,94,2020-10-18,94,2020-10-18
24,up,Disturbed,The Sound of Silence,45,1,165,,,,
25,up,Metallica,Enter Sandman,27,5,66,,,,
26,up,Queen,We Will Rock You,35,2,165,,,,
27,down,Phil Collins,In the Air Tonight,13,1,162,,,,
28,up,Guns N' Roses,Welcome to the Jungle,44,7,139,,,,
29,down,Sleep Token,Granite,18,18,2,,,,
30,down,The Outfield,Your Love,29,3,74,,,,
31,up,Elvis Presley,In the Ghetto,69,28,7,,,,
32,up,Fleetwood Mac,Everywhere,39,1,36,,,,
33,up,Fleetwood Mac,The Chain,55,4,162,,,,
34,down,LINKIN PARK,Numb,22,1,46,,,,
35,down,"Crosby, Stills, Nash & Young",Our House,20,2,8,,,,
36,down,Queen,Bohemian Rhapsody,28,1,165,,,,
37,-,Guns N' Roses,November Rain (2022 Version),-,37,3,,,,
38,down,AC/DC,Back In Black,37,2,166,,,,
39,down,"Crosby, Stills, Nash & Young",Carry On,24,24,2,,,,
40,up,LINKIN PARK,In the End,53,1,88,,,,
41,down,Toto,Africa,40,2,160,,,,
42,up,HARDY,the mockingbird & THE CROW,79,3,6,,,,
43,down,Lisa Marie Presley,Lights Out,11,11,3,,,,
44,-,The Killers,Mr. Brightside,-,5,123,,,,
45,up,Survivor,Eye of the Tiger,95,9,155,,,,
46,down,The White Stripes,Seven Nation Army,41,11,6,,,,
47,down,Sleep Token,Aqua Regia,42,42,2,,,,
48,down,"Crosby, Stills, Nash & Young",Woodstock,26,26,4,,,,
49,-,Kansas,Carry On Wayward Son,-,10,80,,,,
50,down,Aerosmith,Dream On,34,14,56,,,,
51,down,Metallica,Screaming Suicide,33,16,2,,,,
52,up,The Cranberries,Zombie,58,3,122,,,,
53,down,"Crosby, Stills & Nash",Wasted On the Way,31,31,2,,,,
54,down,"Crosby, Stills, Nash & Young",Carry On,48,48,4,,,,
55,up,HARDY,TRUCK BED,76,2,8,,,,
56,-,We the Kings,"Check Yes, Juliet",-,50,3,,,,
57,-,Nickelback,Rockstar,-,1,116,,,,
58,up,Evanescence,Bring Me To Life,94,1,155,,,,
59,down,"Crosby, Stills & Nash",Helplessly Hoping,47,47,4,,,,
60,up,Lynyrd Skynyrd,Free Bird,62,4,101,,,,
61,down,"Crosby, Stills & Nash",Just a Song Before I Go,32,32,2,,,,
62,up,Catch Your Breath,Dial Tone,74,16,8,,,,
63,up,AC/DC,You Shook Me All Night Long,64,10,162,,,,
64,down,"Neil Young & Crosby, Stills, Nash & Young",Ohio,38,38,6,,,,
65,down,"Crosby, Stills, Nash & Young",Teach Your Children,46,46,4,,,,
66,-,3 Doors Down,Kryptonite,-,1,69,,,,
67,up,Bon Jovi,Livin' On a Prayer,77,2,161,,,,
68,down,"Crosby, Stills & Nash",Wooden Ships,54,54,2,,,,
69,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,61,1,157,,,,
70,-,Taking Back Sunday,MakeDamnSure,-,70,1,,,,
71,-,Creedence Clearwater Revival,Fortunate Son,-,7,143,,,,
72,down,Led Zeppelin,Stairway to Heaven,65,28,83,,,,
73,up,4 Non Blondes,What's Up?,93,1,160,,,,
74,-,Foreigner,I Want to Know What Love Is,-,4,68,,,,
75,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],92,3,43,,,,
76,down,Sabaton,The First Soldier,59,59,2,,,,
77,-,Ozzy Osbourne,Crazy Train,-,16,132,,,,
78,-,Atreyu,Drowning,-,78,1,,,,
79,-,Redbone,Come and Get Your Love,-,4,63,,,,
80,-,Eddie Money,I Wanna Go Back,-,73,1,,,,
81,down,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),25,25,2,,,,
82,down,The Rolling Stones,Start Me Up (Remastered 2021),51,51,3,,,,
83,down,"Crosby, Stills & Nash",Marrakesh Express,50,50,2,,,,
84,down,"Crosby, Stills, Nash & Young",Our House,57,57,4,,,,
85,down,The Byrds,Mr. Tambourine Man,56,56,2,,,,
86,down,"Crosby, Stills & Nash",Long Time Gone,63,63,2,,,,
87,up,The Beatles,Here Comes the Sun (2019 Mix),100,9,124,,,,
88,down,Nu Breed & Jesse Howard,Welcome to My House,52,2,47,,,,
89,-,Metallica,Master of Puppets (Remastered),-,1,31,,,,
90,-,AC/DC,Highway to Hell,-,11,143,,,,
91,up,Queen,Another One Bites the Dust,91,8,155,,,,
92,-,Journey,Faithfully,-,12,124,,,,
93,-,PVRIS,GODDESS,-,93,1,,,,
94,down,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),43,43,2,,,,
95,down,Metallica,Nothing Else Matters,49,23,43,,,,
96,down,"Crosby, Stills, Nash & Young",Almost Cut My Hair,66,66,2,,,,
97,-,Five Finger Death Punch,Welcome to the Circus,-,2,11,,,,
98,-,The Convalescence,No Survivors (feat. Scott Ian Lewis),-,98,1,,,,
99,-,Hinder,Lips of an Angel,-,16,24,,,,
100,-,Guns N' Roses,Paradise City,-,12,31,,,,
