Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Papa Roach,Leave a Light On,79,1,29,,,,
2,up,Billy Joel,Piano Man,73,2,65,,,,
3,up,Shinedown,A Symptom Of Being Human,4,1,61,,,,
4,down,Disturbed,The Sound of Silence,2,1,229,,,,
5,down,Five Finger Death Punch,This Is the Way (feat. DMX),3,3,3,,,,
6,-,The Allman Brothers Band,Ramblin' Man,-,6,4,,,,
7,down,AC/DC,Thunderstruck,6,1,232,70,2019-11-17,63,2019-12-08
8,down,King Harvest,Dancing In the Moonlight (Original Recording),5,2,53,,,,
9,-,Billy Joel,Vienna,-,8,19,,,,
10,up,Billy Joel,We Didn't Start the Fire,90,8,33,,,,
11,up,The Cranberries,Zombie,19,3,182,,,,
12,-,Billy Joel,Only the Good Die Young,-,12,2,,,,
13,down,Metallica,Enter Sandman,9,1,166,,,,
14,down,Journey,Don't Stop Believin',12,3,232,,,,
15,up,Bad Omens,THE DEATH OF PEACE OF MIND,26,15,47,,,,
16,-,Billy Joel,My Life,-,16,2,,,,
17,-,The Warhawks,Parade,-,17,1,,,,
18,-,"Bad Omens, HEALTH & SWARM",THE DRAIN,-,18,1,,,,
19,down,The Outfield,Your Love,11,8,63,,,,
20,-,Billy Joel,It's Still Rock and Roll to Me,-,20,2,,,,
21,-,Billy Joel,You May Be Right,-,21,2,,,,
22,down,HARDY,ROCKSTAR,8,2,11,,,,
23,up,The Goo Goo Dolls,Iris,27,1,117,,,,
24,down,The Hollies,Long Cool Woman (In a Black Dress),23,7,13,,,,
25,up,Queen,We Will Rock You,41,2,229,,,,
26,down,Guns N' Roses,Sweet Child O' Mine,22,3,230,,,,
27,-,Redbone,Come and Get Your Love,-,4,99,,,,
28,down,AC/DC,Back In Black,15,2,229,,,,
29,up,Led Zeppelin,Stairway to Heaven,40,26,75,,,,
30,up,Phil Collins,In the Air Tonight,30,1,226,,,,
31,down,Downstait,Kingdom,1,1,16,,,,
32,up,NOTHING MORE,HOUSE ON SAND (feat. Eric Vanlerberghe),36,32,2,,,,
33,-,The Allman Brothers Band,Jessica,-,33,1,,,,
34,-,The Allman Brothers Band,Midnight Rider,-,34,8,,,,
35,up,Toto,Africa,46,2,220,,,,
36,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,31,1,220,,,,
37,-,Pearl Jam,Wreckage,-,5,1,,,,
38,-,Thirty Seconds to Mars,The Kill (Bury Me),-,2,32,,,,
39,down,4 Non Blondes,What's Up?,34,1,223,,,,
40,-,"From Ashes to New, Of Mice & Men & Aaron Pauley",One Foot in the Grave (feat. Aaron Pauley of of Mice & Men),-,40,1,,,,
41,down,The White Stripes,Seven Nation Army,14,11,69,,,,
42,down,Jelly Roll,Son Of A Sinner,13,1,108,,,,
43,-,Pearl Jam,Dark Matter,-,1,5,,,,
44,-,Billy Joel,Scenes from an Italian Restaurant,-,44,1,,,,
45,up,AC/DC,You Shook Me All Night Long,52,10,225,,,,
46,-,Memphis May Fire,Chaotic,-,46,1,,,,
47,up,LINKIN PARK,In the End,47,1,140,,,,
48,-,The Allman Brothers Band,Melissa,-,48,1,,,,
49,-,The Allman Brothers Band,Blue Sky,-,49,1,,,,
50,-,Redbone,Come and Get Your Love,-,8,62,,,,
51,down,Survivor,Eye of the Tiger,29,9,212,,,,
52,up,Guns N' Roses,Welcome to the Jungle,59,7,201,,,,
53,-,No Resolve,Bye Bye Bye,-,53,1,,,,
54,-,Blondie,Heart of Glass,-,22,14,,,,
55,up,Phix & Ryan Oakes,Underneath,69,36,3,,,,
56,-,Starship,Nothing's Gonna Stop Us Now,-,4,53,,,,
57,up,The Killers,Mr. Brightside,74,5,181,,,,
58,down,Eagles,Hotel California,54,9,171,,,,
59,up,Lynyrd Skynyrd,Free Bird,62,4,162,,,,
60,-,Joni Mitchell,Both Sides Now,-,1,14,,,,
61,up,Fleetwood Mac,The Chain,95,4,220,,,,
62,down,Fleetwood Mac,Dreams,25,1,214,94,2020-10-18,94,2020-10-18
63,-,Pearl Jam,Setting Sun,-,55,1,,,,
64,-,Staind,Better Days (feat. Dorothy),-,64,1,,,,
65,-,BAND-MAID,Bestie,-,65,1,,,,
66,down,Evanescence,Bring Me To Life,50,1,219,,,,
67,-,Queen,We Are the Champions,-,9,187,,,,
68,-,Stevie Nicks & Don Henley,Leather and Lace,-,28,7,,,,
69,-,Lacuna Coil,In The Mean Time feat. Ash Costello of New Years Day,-,69,1,,,,
70,down,Metallica,Nothing Else Matters,35,6,163,,,,
71,-,Audioslave,Like a Stone,-,71,2,,,,
72,-,LINKIN PARK,QWERTY,-,72,1,,,,
73,down,Heart,Barracuda,32,32,7,,,,
74,up,Queen,Another One Bites the Dust,81,8,192,,,,
75,down,Bad Omens & Poppy,V.A.N,28,2,13,,,,
76,down,AC/DC,Highway to Hell,21,11,173,,,,
77,down,The Beatles,Here Comes the Sun (2019 Mix),18,9,161,,,,
78,up,LINKIN PARK,Numb,85,1,81,,,,
79,up,Ozzy Osbourne,Crazy Train,91,25,31,,,,
80,-,Huey Lewis & The News,The Power of Love,-,3,21,,,,
81,-,Ryan Jesse,Shadows,-,81,1,,,,
82,-,The Allman Brothers Band,Whipping Post,-,56,3,,,,
83,-,Billy Joel,The River of Dreams,-,83,1,,,,
84,down,Queen,Bohemian Rhapsody,72,1,209,,,,
85,-,Cody Parks and The Dirty South,Thunder Cash '69,-,85,1,,,,
86,-,Song House & KAYKO,What If?,-,77,2,,,,
87,down,Heart,Crazy On You,55,16,27,,,,
88,down,Bon Jovi,Livin' On a Prayer,77,2,189,,,,
89,down,Architects,Curse,16,16,2,,,,
90,-,Bad Omens & So Wylie,THE DEATH OF PEACE OF MIND (SO WYLIE PATCH),-,90,1,,,,
91,up,Pink Floyd,Wish You Were Here,92,5,140,,,,
92,-,Elvis Presley,Can't Help Falling In Love,-,4,67,,,,
93,up,Boston,More Than a Feeling,94,22,72,,,,
94,-,Lynyrd Skynyrd,Simple Man,-,7,108,,,,
95,-,Huey Lewis & The News,The Heart of Rock and Roll (Single Edit),-,77,2,,,,
96,down,Peyton Parrish,Surface Pressure,80,80,2,,,,
97,-,Creed,Higher,-,2,37,,,,
98,-,Norman Greenbaum,Spirit In the Sky,-,2,134,,,,
99,-,Bad Omens,Just Pretend,-,2,76,,,,
100,-,blink-182,All the Small Things,-,10,34,,,,
