Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,4,1,242,70,2019-11-17,63,2019-12-08
2,down,Falling In Reverse & Jelly Roll,All My Life,1,1,4,,,,
3,-,Crazy Town,Butterfly,-,3,3,,,,
4,-,Eddie Vedder,Save It For Later,-,4,1,,,,
5,down,Journey,Don't Stop Believin',2,1,242,,,,
6,down,Shinedown,A Symptom Of Being Human,3,1,71,,,,
7,down,Disturbed,The Sound of Silence,5,1,239,,,,
8,down,Guns N' Roses,Sweet Child O' Mine,7,3,240,,,,
9,up,Nickelback,How You Remind Me,96,3,35,,,,
10,down,Metallica,Enter Sandman,6,1,176,,,,
11,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,34,1,230,,,,
12,down,Ghost,The Future Is A Foreign Land,11,11,2,,,,
13,-,Nickelback,Rockstar,-,1,136,,,,
14,up,The Outfield,Your Love,23,8,73,,,,
15,-,HARDY,SIX FEET UNDER (Caleigh’s Song),-,15,3,,,,
16,down,Fleetwood Mac,Dreams,15,1,224,94,2020-10-18,94,2020-10-18
17,up,AC/DC,Back In Black,17,2,239,,,,
18,down,BABYMETAL & Electric Callboy,RATATATA,8,2,6,,,,
19,up,Lynyrd Skynyrd,Sweet Home Alabama,70,2,132,,,,
20,-,Nickelback,Photograph,-,4,32,,,,
21,up,Metallica,Nothing Else Matters,31,6,173,,,,
22,down,AC/DC,You Shook Me All Night Long,16,10,235,,,,
23,down,The Goo Goo Dolls,Iris,22,1,127,,,,
24,up,Toto,Africa,27,2,230,,,,
25,down,Phil Collins,In the Air Tonight,10,1,236,,,,
26,down,The Killers,Mr. Brightside,24,5,191,,,,
27,-,Daughtry,NERVOUS,-,27,1,,,,
28,up,Lynyrd Skynyrd,Free Bird,32,4,171,,,,
29,-,Nickelback,Far Away,-,2,29,,,,
30,down,4 Non Blondes,What's Up?,28,1,233,,,,
31,down,Journey,Don't Stop Believin',14,3,11,,,,
32,down,Eagles,Hotel California,18,9,181,,,,
33,up,Starship,Nothing's Gonna Stop Us Now,39,4,63,,,,
34,down,King Harvest,Dancing In the Moonlight (Original Recording),30,2,63,,,,
35,-,"Drew Jacobs, No Resolve & State of Mine",God Bless the U.S.A.,-,35,1,,,,
36,down,Fleetwood Mac,The Chain,21,4,230,,,,
37,up,Led Zeppelin,Stairway to Heaven,76,26,85,,,,
38,down,Queen,We Will Rock You,19,2,239,,,,
39,down,The Cranberries,Zombie,33,3,192,,,,
40,-,Nickelback,Savin' Me,-,15,4,,,,
41,up,Queen,Bohemian Rhapsody,46,1,217,,,,
42,down,"Falling In Reverse, Tech N9ne & Alex Terrible",Ronald,12,1,8,,,,
43,up,Creed,One Last Breath,68,15,26,,,,
44,-,Ashes & Arrows,"On the Run (feat. Ciaran McMeeken, Jonathan Calhoun & SAINT ELIUS)",-,11,6,,,,
45,-,Nickelback,Animals,-,19,15,,,,
46,-,Bruce Springsteen,Born in the U.S.A.,-,3,23,,,,
47,down,HARDY,PSYCHO,29,1,7,,,,
48,-,Papa Roach,Last Resort,-,48,2,,,,
49,-,Nickelback,Someday (Single Mix),-,49,1,,,,
50,down,Creed,Higher,13,2,47,,,,
51,up,Fleetwood Mac,Landslide,54,9,130,,,,
52,up,Bryan Adams,Heaven,64,10,32,,,,
53,up,Kid Rock,All Summer Long,62,6,110,,,,
54,up,Don Mclean,American Pie,91,2,122,,,,
55,down,Queen,We Are the Champions,52,9,196,,,,
56,down,Jelly Roll,Son Of A Sinner,53,1,115,,,,
57,down,Kiss,I Was Made for Lovin' You,25,8,15,,,,
58,down,Evanescence,Bring Me To Life,26,1,229,,,,
59,-,Tom Petty,I Won't Back Down,-,12,26,,,,
60,-,Memphis May Fire,Paralyzed,-,60,1,,,,
61,-,Nickelback,Burn It to the Ground,-,15,22,,,,
62,up,Steve Miller Band,Abracadabra,88,10,11,,,,
63,down,Weezer,Island In the Sun,49,6,64,,,,
64,-,Nickelback,If Everyone Cared,-,64,1,,,,
65,-,Foreigner,I Want to Know What Love Is,-,4,119,,,,
66,-,Pink Floyd,Comfortably Numb,-,44,95,,,,
67,down,Queen,Don't Stop Me Now,35,6,196,,,,
68,down,Metallica,For Whom the Bell Tolls,66,16,43,,,,
69,up,Don Henley,The Boys of Summer,74,5,20,92,2019-10-13,92,2019-10-13
70,down,Creedence Clearwater Revival,Fortunate Son,63,7,201,,,,
71,down,The Beatles,Here Comes the Sun (2019 Mix),44,9,170,,,,
72,down,Sleep Token,Take Me Back To Eden,37,3,11,,,,
73,-,Train,Drops of Jupiter,-,8,33,,,,
74,-,LINKIN PARK,In the End,-,1,146,,,,
75,-,Nickelback,Too Bad,-,75,1,,,,
76,-,James,Laid,-,76,2,,,,
77,up,Tom Petty,Free Fallin',85,23,19,,,,
78,down,Billy Joel,Piano Man,69,2,73,,,,
79,down,Five Finger Death Punch,This Is the Way (feat. DMX),43,3,13,,,,
80,down,The White Stripes,Seven Nation Army,56,11,79,,,,
81,-,Yes,I've Seen All Good People: A. Your Move / B. All Good People,-,81,1,,,,
82,down,Bon Jovi,Livin' On a Prayer,9,2,199,,,,
83,-,NOTHING MORE,IF IT DOESN'T HURT,-,9,7,,,,
84,down,Guns N' Roses,Welcome to the Jungle,72,7,211,,,,
85,-,Nickelback,If Today Was Your Last Day,-,85,1,,,,
86,down,The Hollies,Long Cool Woman (In a Black Dress),59,7,23,,,,
87,-,Sueco,Outta My Head,-,87,1,,,,
88,down,Def Leppard,Just Like 73 (Tom Morello Version),38,13,3,,,,
89,-,Rain City Drive,Neverbloom,-,89,1,,,,
90,down,Creed,My Sacrifice,75,11,28,,,,
91,-,Falling In Reverse,Watch the World Burn,-,1,38,,,,
92,down,Norman Greenbaum,Spirit In the Sky,47,2,143,,,,
93,-,Rob Zombie,Dragula,-,6,51,,,,
94,-,Ozzy Osbourne,Crazy Train,-,25,38,,,,
95,down,Survivor,Eye of the Tiger,58,9,222,,,,
96,down,Limp Bizkit,Break Stuff,57,7,63,,,,
97,down,Bryan Adams,Summer Of '69,92,2,39,,,,
98,-,Fleetwood Mac,Gypsy,-,7,81,,,,
99,-,Fleetwood Mac,Go Your Own Way,-,10,46,,,,
100,-,Billy Joel,We Didn't Start the Fire,-,8,36,,,,
