Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,Now And Then,1,1,5,,,,
2,up,Jelly Roll,Son Of A Sinner,2,1,88,,,,
3,up,blink-182,ONE MORE TIME,4,1,11,,,,
4,up,The Beatles,In My Life,7,4,61,,,,
5,up,Papa Roach,Leave a Light On,14,1,9,,,,
6,down,Redbone,Come and Get Your Love,5,4,90,,,,
7,up,Shinedown,A Symptom Of Being Human,15,1,41,,,,
8,up,Disturbed,The Sound of Silence,12,1,209,,,,
9,-,Peyton Parrish,Poetry Glass,-,9,1,,,,
10,up,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),11,1,12,,,,
11,up,Thirty Seconds to Mars,The Kill (Bury Me),23,2,17,,,,
12,up,AC/DC,Thunderstruck,17,1,212,70,2019-11-17,63,2019-12-08
13,up,Metallica,Enter Sandman,18,1,146,,,,
14,-,Ace Frehley,"10,000 Volts",-,14,1,,,,
15,up,The Killers,Mr. Brightside,34,5,161,,,,
16,up,The Goo Goo Dolls,Iris,21,1,97,,,,
17,down,Creed,Higher,16,2,18,,,,
18,up,Journey,Don't Stop Believin',20,1,212,,,,
19,up,Phil Collins,In the Air Tonight,25,1,206,,,,
20,up,Paul McCartney,Wonderful Christmastime (Full Length Version),99,3,8,,,,
21,-,Fleetwood Mac,The Chain,-,4,200,,,,
22,up,Eagles,Please Come Home for Christmas,56,6,10,,,,
23,up,Living Colour,Cult of Personality,72,23,6,,,,
24,down,Dolly Parton,World On Fire,6,1,14,,,,
25,-,Chuck Berry,Run Rudolph Run,-,3,6,,,,
26,up,Daryl Hall & John Oates,You Make My Dreams,30,3,25,,,,
27,-,The Pogues,Fairytale of New York,-,16,1,,,,
28,down,Dolly Parton,Let It Be (feat. Paul McCartney & Ringo Starr),3,3,8,,,,
29,up,AC/DC,Back In Black,35,2,209,,,,
30,-,Orbit Culture,While We Serve,-,30,1,,,,
31,up,Evanescence,Bring Me To Life,41,1,199,,,,
32,up,4 Non Blondes,What's Up?,46,1,203,,,,
33,-,Elvis Presley,Can't Help Falling In Love,-,4,53,,,,
34,-,Bonnie Raitt,Angel from Montgomery,-,2,7,,,,
35,-,P.O.D.,Afraid to Die (feat. Tatiana Shmayluk from Jinjer),-,35,1,,,,
36,down,Dolly Parton,Wrecking Ball (feat. Miley Cyrus),9,9,5,,,,
37,up,Metallica,Nothing Else Matters,79,6,143,,,,
38,down,Redbone,Come and Get Your Love,27,8,57,,,,
39,-,Donnie Iris,Ah! Leah!,-,36,1,,,,
40,-,Wheeler Walker Jr.,Fuck This Job,-,18,8,,,,
41,-,The Pogues,Dirty Old Town,-,41,1,,,,
42,up,Metric,Black Sheep (feat. Brie Larson) [Brie Larson Vocal Version / Bonus Track],97,3,6,,,,
43,up,Bad Omens,Just Pretend,48,2,62,,,,
44,down,The White Stripes,Seven Nation Army,42,11,49,,,,
45,-,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],-,15,5,,,,
46,-,The Pogues,If I Should Fall from Grace With God,-,46,1,,,,
47,-,Bruce Dickinson,Afterglow of Ragnarok,-,47,1,,,,
48,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,67,1,200,,,,
49,down,Daryl Hall & John Oates,Maneater (Remastered),37,14,5,,,,
50,-,Elvis Presley,If I Can Dream,-,39,7,,,,
51,-,Ray LaMontagne,Jolene,-,51,1,,,,
52,down,Jeris Johnson,When the Darkness Comes,36,15,7,,,,
53,up,Toto,Africa,87,2,200,,,,
54,up,Led Zeppelin,Stairway to Heaven,76,26,56,,,,
55,-,Metallica,One (Remastered),-,19,55,,,,
56,down,Fleetwood Mac,Dreams,53,1,194,94,2020-10-18,94,2020-10-18
57,-,The Marshall Tucker Band,Can't You See,-,12,16,,,,
58,down,Dolly Parton,Purple Rain,8,8,3,,,,
59,-,Daryl Hall & John Oates,Rich Girl,-,59,2,,,,
60,down,Creed,With Arms Wide Open,52,4,22,,,,
61,down,Guns N' Roses,Welcome to the Jungle,54,7,182,,,,
62,-,Peter Gabriel,Live and Let Live (Dark-Side Mix),-,62,1,,,,
63,-,Survivor,Eye of the Tiger,-,9,192,,,,
64,down,Guns N' Roses,Sweet Child O' Mine,40,3,210,,,,
65,-,Bad Omens,THE DEATH OF PEACE OF MIND,-,15,35,,,,
66,-,Keane,Love Actually (Edit),-,66,1,,,,
67,-,BOI WHAT,Neon Tide,-,67,1,,,,
68,-,Starship,Nothing's Gonna Stop Us Now,-,4,35,,,,
69,-,System Of A Down,Chop Suey!,-,39,26,,,,
70,down,The Cranberries,Zombie,49,3,162,,,,
71,down,The Rolling Stones,Angry,44,2,13,,,,
72,-,Peter Gabriel,Live and Let Live (Bright-Side Mix),-,72,1,,,,
73,up,AC/DC,You Shook Me All Night Long,100,10,205,,,,
74,down,LINKIN PARK,In the End,73,1,121,,,,
75,-,Shane MacGowan & The Popes,Haunted,-,75,1,,,,
76,-,The Pogues,The Irish Rover (feat. The Dubliners),-,76,1,,,,
77,-,Lindsey Buckingham,Holiday Road,-,13,7,,,,
78,up,Judas Priest,Trial By Fire,93,32,3,,,,
79,-,Jim Johnston,WWE: Voices (Randy Orton) [feat. Rev Theory],-,79,1,,,,
80,down,The Beatles,In My Life (2023 Mix),45,41,3,,,,
81,-,Creed,One Last Breath,-,15,5,,,,
82,down,Queen,We Will Rock You,64,2,209,,,,
83,up,Daryl Hall & John Oates,I Can't Go for That (No Can Do),84,83,2,,,,
84,down,The Outfield,Your Love,81,8,43,,,,
85,down,Lynyrd Skynyrd,Free Bird,68,4,142,,,,
86,-,Lynyrd Skynyrd,Simple Man,-,7,94,,,,
87,up,Pink Floyd,Wish You Were Here,89,5,127,,,,
88,-,The Pogues,The Body of an American,-,88,1,,,,
89,down,Drew Jacobs & Caitlynne Curtis,Whiskey Lullaby,28,18,3,,,,
90,up,Queen,We Are the Champions,94,9,175,,,,
91,-,Nick Cave & The Bad Seeds,Avalanche,-,91,1,,,,
92,-,Creedence Clearwater Revival,Fortunate Son,-,7,177,,,,
93,-,Fleetwood Mac,Landslide,-,9,105,,,,
94,down,Journey,Faithfully,82,12,158,,,,
95,-,Alkaline Trio,Bad Time,-,95,1,,,,
96,-,Lyric Noel,Carol of the Bells,-,45,3,,,,
97,-,Disturbed,Down With the Sickness,-,13,88,,,,
98,-,Rage Against the Machine,Killing In the Name,-,3,30,,,,
99,-,Aryia,Vampire,-,99,1,,,,
100,down,The Rolling Stones,Paint It Black,24,12,54,,,,
