Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,66,94,2020-10-18,94,2020-10-18
2,up,AC/DC,Thunderstruck,4,1,81,70,2019-11-17,63,2019-12-08
3,down,Hoobastank,The Reason,2,2,7,,,,
4,up,Journey,Don't Stop Believin',5,1,81,,,,
5,up,Queen,We Will Rock You,7,2,81,,,,
6,up,Queen,Bohemian Rhapsody,6,1,81,,,,
7,up,LINKIN PARK,Numb,64,1,20,,,,
8,up,Metallica,Enter Sandman,9,1,81,,,,
9,down,AC/DC,Back In Black,8,2,81,,,,
10,up,Nu Breed & Jesse Howard,Welcome to My House,15,1,21,,,,
11,up,Disturbed,The Sound of Silence,18,1,81,,,,
12,-,NEEDTOBREATHE,I Wanna Remember (feat. Carrie Underwood),-,1,1,,,,
13,up,Queen,We Are the Champions,21,9,73,,,,
14,down,Fleetwood Mac,The Chain,11,4,81,,,,
15,up,Queen,Another One Bites the Dust,20,8,76,,,,
16,up,AC/DC,You Shook Me All Night Long,19,10,81,,,,
17,down,Huey Lewis & The News,The Power of Love,3,3,9,,,,
18,up,LINKIN PARK,In the End,81,1,31,,,,
19,up,Creedence Clearwater Revival,Fortunate Son,32,7,64,,,,
20,-,Redbone,Come and Get Your Love,-,4,29,,,,
21,down,Phil Collins,In the Air Tonight,14,1,80,,,,
22,up,Queen,Don't Stop Me Now,33,6,75,,,,
23,up,Arthur Gunn,Save Me Now,25,23,2,,,,
24,up,Queen,Under Pressure (feat. David Bowie),48,1,76,,,,
25,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,26,1,71,,,,
26,down,4 Non Blondes,What's Up?,24,1,77,,,,
27,-,Jimmy Eat World,The Middle,-,4,6,,,,
28,up,The Beatles,Here Comes the Sun (2019 Mix),30,9,49,,,,
29,-,L.A. Rats,I’ve Been Everywhere,-,29,1,,,,
30,-,HARDY,BLURRY,-,30,1,,,,
31,up,Survivor,Eye of the Tiger,35,9,80,,,,
32,down,Toto,Africa,27,2,80,,,,
33,up,Ozzy Osbourne,Crazy Train,52,16,70,,,,
34,up,Bon Jovi,Livin' On a Prayer,38,2,77,,,,
35,up,Lynyrd Skynyrd,Sweet Home Alabama,44,2,36,,,,
36,-,The Killers,Mr. Brightside,-,5,53,,,,
37,down,The Human League,Don't You Want Me (Remastered),10,10,3,,,,
38,-,Puddle of Mudd,Blurry,-,1,1,,,,
39,down,Five Finger Death Punch,Darkness Settles In,16,16,5,,,,
40,down,The Four Seasons,"December, 1963 (Oh, What a Night)",17,1,8,,,,
41,down,The Buggles,Video Killed the Radio Star,13,13,3,,,,
42,-,The Offspring,Pretty Fly (For a White Guy),-,10,1,,,,
43,-,Slaughter to Prevail,Baba Yaga,-,40,1,,,,
44,-,The Smashing Pumpkins,1979,-,7,1,,,,
45,down,Metallica,Nothing Else Matters,39,6,79,,,,
46,down,Evanescence,Bring Me To Life,36,1,74,,,,
47,down,Guns N' Roses,Sweet Child O' Mine,34,3,80,,,,
48,-,"State of Mine, No Resolve & Brandon Davis",The Thunder Rolls (The Long Version),-,5,4,,,,
49,down,The Cranberries,Zombie,29,3,45,,,,
50,up,Van Morrison,Brown Eyed Girl,78,29,53,,,,
51,down,Frankie Valli,Can't Take My Eyes Off You,23,4,23,,,,
52,-,Fall Out Boy,Thnks fr th Mmrs,-,11,1,,,,
53,down,Kid Rock,All Summer Long,41,6,42,,,,
54,down,The Beach Boys,Good Vibrations,22,22,4,,,,
55,down,AC/DC,Highway to Hell,49,11,80,,,,
56,up,Queen,Radio Ga Ga,70,24,40,,,,
57,-,RedrumSociety,All Night,-,57,1,,,,
58,down,Nickelback,Rockstar,43,1,66,,,,
59,-,Elvin Bishop,Fooled Around and Fell In Love,-,17,1,,,,
60,down,The Go-Go's,Vacation,12,12,5,,,,
61,up,Sinéad O'Connor,Nothing Compares 2 U,75,41,5,,,,
62,up,Led Zeppelin,Immigrant Song,97,17,39,,,,
63,-,State of Mine & No Resolve,The Thunder Rolls,-,1,8,,,,
64,down,Rod Stewart,Forever Young,53,6,23,,,,
65,-,RedrumSociety,All Night (Dance Remix),-,59,1,,,,
66,down,Def Leppard,Pour Some Sugar On Me,46,19,77,,,,
67,up,The Goo Goo Dolls,Iris,76,1,21,,,,
68,-,The All-American Rejects,"Swing, Swing",-,23,2,,,,
69,down,Fleetwood Mac,Gypsy,40,7,40,,,,
70,down,Electric Light Orchestra,Mr. Blue Sky,50,9,43,,,,
71,-,The Cranberries,Linger,-,26,1,,,,
72,-,AFI,Miss Murder,-,48,1,,,,
73,-,blink-182,Adam's Song,-,35,1,,,,
74,-,Weezer,Hash Pipe,-,58,1,,,,
75,-,Elvis Presley,Suspicious Minds,-,3,1,,,,
76,up,Kansas,Carry On Wayward Son,94,10,50,,,,
77,-,Soundgarden,Fell On Black Days,-,77,1,,,,
78,down,The Outfield,Your Love,56,3,22,,,,
79,-,Heart,Crazy On You,-,16,1,,,,
80,up,Fleetwood Mac,Go Your Own Way,85,10,22,,,,
81,-,The Warning,CHOKE,-,81,1,,,,
82,-,The Smashing Pumpkins,Today,-,64,1,,,,
83,down,John Fogerty,Centerfield,72,29,6,,,,
84,down,Journey,Faithfully,65,12,61,,,,
85,down,Falling In Reverse,Popular Monster,37,1,79,,,,
86,down,AC/DC,Hells Bells,54,37,59,,,,
87,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,20,5,,,,
88,-,Christopher Cross,Sailing,-,8,11,,,,
89,-,Creedence Clearwater Revival,Bad Moon Rising,-,5,39,,,,
90,-,Mammoth WVH,Mammoth,-,90,1,,,,
91,down,Eagles,Hotel California,59,9,66,,,,
92,-,Times of Grace,The Burden of Belief,-,92,1,,,,
93,-,Concrete Blonde,Joey,-,49,1,,,,
94,down,Queen,Somebody to Love,90,9,47,,,,
95,down,Bad Wolves,Zombie,62,5,77,,,,
96,-,Alice Cooper,School's Out,-,7,5,,,,
97,-,Led Zeppelin,Stairway to Heaven,-,28,36,,,,
98,-,Daryl Hall & John Oates,You Make My Dreams,-,3,14,,,,
99,-,Metallica,The Unforgiven,-,25,34,,,,
100,-,Keith Wallen,It Finds Us All,-,100,1,,,,
