Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Longer Still But Not As Long As The],39,1,3,,,,
2,up,Måneskin,Beggin,8,1,32,,,,
3,up,Meat Loaf,Two Out of Three Ain't Bad,15,3,3,,,,
4,up,Meat Loaf,Paradise By the Dashboard Light,33,4,3,,,,
5,-,Kid Rock,The Last Dance,-,5,1,,,,
6,-,Kid Rock,Don't Tell Me How To Live (feat. Monster Truck),-,2,9,,,,
7,up,Wig Wam,Do Ya Wanna Taste It,13,1,3,,,,
8,up,Falling In Reverse,Zombified,16,2,4,,,,
9,up,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),47,9,2,,,,
10,up,Ghost,Call Me Little Sunshine,26,10,2,,,,
11,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),40,11,2,,,,
12,up,Måneskin,I WANNA BE YOUR SLAVE,76,2,33,,,,
13,up,Gerry Rafferty,Right Down the Line,19,8,5,,,,
14,up,Meat Loaf,Bat Out of Hell,50,14,2,,,,
15,up,Journey,Don't Stop Believin',68,1,117,,,,
16,up,AC/DC,Thunderstruck,21,1,117,70,2019-11-17,63,2019-12-08
17,-,No Resolve,How Far I'll Go,-,6,1,,,,
18,-,Shinedown,Planet Zero,-,9,1,,,,
19,-,Tom Petty & The Heartbreakers,Breakdown,-,19,1,,,,
20,up,Queen,We Will Rock You,79,2,116,,,,
21,up,Metallica,Enter Sandman,78,5,16,,,,
22,-,Neil Young,Heart of Gold,-,19,2,,,,
23,up,Disturbed,The Sound of Silence,71,1,117,,,,
24,up,Nu Breed & Jesse Howard,Welcome to My House,90,2,4,,,,
25,-,Kid Rock,All Summer Long,-,6,63,,,,
26,up,Queen,Bohemian Rhapsody,83,1,116,,,,
27,up,AC/DC,Back In Black,89,2,116,,,,
28,up,Papa Roach,Stand Up,67,28,2,,,,
29,up,Phil Collins,In the Air Tonight,82,1,114,,,,
30,-,INXS,Never Tear Us Apart,-,15,2,,,,
31,-,Neil Young,Harvest Moon,-,31,7,,,,
32,-,No Resolve,Easy On Me,-,3,8,,,,
33,up,The Ides of March,Vehicle,63,33,2,,,,
34,up,Guns N' Roses,Sweet Child O' Mine,87,3,115,,,,
35,down,4 Non Blondes,What's Up?,5,1,112,,,,
36,-,Evanescence,Bring Me To Life,-,1,107,,,,
37,-,Kid Rock,Cowboy,-,33,16,,,,
38,-,Neil Young,Old Man,-,9,8,,,,
39,-,Kid Rock,Bawitdaba,-,32,6,,,,
40,-,Kid Rock,Picture (feat. Sheryl Crow),-,40,39,,,,
41,-,Survivor,Eye of the Tiger,-,9,113,,,,
42,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],98,3,13,,,,
43,-,Neil Young,Rockin' in the Free World,-,37,4,,,,
44,-,SiM,The Rumbling (TV Size),-,44,2,,,,
45,up,Guns N' Roses,Welcome to the Jungle,81,7,90,,,,
46,-,Queen,Another One Bites the Dust,-,8,109,,,,
47,up,King Harvest,Dancing In the Moonlight (Original Recording),95,2,17,,,,
48,-,"Neil Young & Crosby, Stills, Nash & Young",Ohio,-,38,3,,,,
49,up,AC/DC,You Shook Me All Night Long,96,10,116,,,,
50,-,TOOL,The Pot,-,33,2,,,,
51,up,John Mellencamp & Bruce Springsteen,Did You Say Such A Thing,69,51,2,,,,
52,-,Kid Rock,Only God Knows Why,-,52,1,,,,
53,-,State of Mine & Drew Jacobs,God's Country,-,1,9,,,,
54,-,Queen,Don't Stop Me Now,-,6,108,,,,
55,-,Dorothy,Rest In Peace,-,16,1,,,,
56,down,Meat Loaf,Heaven Can Wait,51,51,2,,,,
57,-,Neil Young & Crazy Horse,Cinnamon Girl,-,57,1,,,,
58,-,Queen,We Are the Champions,-,9,107,,,,
59,down,Games We Play,I Hope You're Happy,52,52,2,,,,
60,-,Fame on Fire,Plastic Heart,-,54,1,,,,
61,down,Meat Loaf,For Crying Out Loud,56,56,2,,,,
62,-,Toto,Africa,-,2,112,,,,
63,down,Bon Jovi,Livin' On a Prayer,14,2,112,,,,
64,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],100,64,4,,,,
65,down,Meat Loaf,Two Out of Three Ain't Bad,53,53,2,,,,
66,up,Faster Pussycat,House of Pain,70,66,2,,,,
67,-,Fleetwood Mac,The Chain,-,4,114,,,,
68,down,Meat Loaf,All Revved Up with No Place to Go,61,61,2,,,,
69,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Single Edit],64,64,2,,,,
70,-,TOOL,Sober,-,9,36,,,,
71,-,Meshuggah,The Abysmal Eye,-,71,1,,,,
72,-,Train,Drops of Jupiter,-,8,16,,,,
73,down,3 Doors Down,Kryptonite,1,1,58,,,,
74,-,Neil Young & Crazy Horse,Southern Man,-,74,1,,,,
75,-,Three Days Grace,So Called Life,-,5,6,,,,
76,-,The Beatles,Here Comes the Sun (2019 Mix),-,9,81,,,,
77,up,Bad Omens,Like A Villain,99,59,2,,,,
78,down,The Cranberries,Zombie,9,3,80,,,,
79,-,Bruce Springsteen,Dream Baby Dream,-,79,1,,,,
80,-,Fleetwood Mac,Dreams,-,1,99,94,2020-10-18,94,2020-10-18
81,up,John Mellencamp,Wasted Days (feat. Bruce Springsteen),85,2,4,,,,
82,-,Don Mclean,American Pie,-,2,69,,,,
83,down,Meat Loaf,I'd Lie for You (And That's the Truth),60,60,2,,,,
84,down,Meat Loaf,Rock 'N' Roll Dreams Come Through,62,62,2,,,,
85,down,Meat Loaf & Ellen Foley,Paradise By the Dashboard Light (with Ellen Foley),66,66,2,,,,
86,-,Supertramp,Take The Long Way Home,-,29,1,,,,
87,-,Gerry Rafferty,Baker Street,-,50,3,,,,
88,down,Loveless,happier than ever,55,55,2,,,,
89,-,Buffalo Springfield,For What It's Worth,-,3,23,,,,
90,-,Måneskin,MAMMAMIA,-,15,4,,,,
91,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,4,1,107,,,,
92,-,Kid Rock,Don't Tell Me How To Live (feat. Monster Truck),-,92,1,,,,
93,-,Metallica,Nothing Else Matters,-,23,13,,,,
94,-,Nickelback,Animals,-,19,5,,,,
95,down,Creedence Clearwater Revival,Fortunate Son,24,7,97,,,,
96,-,Neil Young,Heart of Gold,-,96,1,,,,
97,-,Kid Rock,Born Free,-,69,6,,,,
98,-,Redbone,Come and Get Your Love,-,4,50,,,,
99,-,Dynazty,The Human Paradox,-,99,1,,,,
100,-,Royal Deluxe,It Don't Get Better Than This,-,100,1,,,,
