Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Goo Goo Dolls,Iris,1,1,65,,,,
2,up,Jelly Roll,Son Of A Sinner,4,1,52,,,,
3,down,Jim Croce,Time In a Bottle,2,2,9,,,,
4,up,Fleetwood Mac,Everywhere,5,1,44,,,,
5,-,Timcast,Bright Eyes,-,5,1,,,,
6,up,Daisy Jones & The Six,Look At Us Now (Honeycomb),12,2,4,,,,
7,up,Bad Omens,Just Pretend,18,2,26,,,,
8,up,Journey,Don't Stop Believin',17,1,176,,,,
9,down,LINKIN PARK,What I've Done,3,3,3,,,,
10,down,Fleetwood Mac,Dreams,8,1,158,94,2020-10-18,94,2020-10-18
11,up,AC/DC,Thunderstruck,14,1,176,70,2019-11-17,63,2019-12-08
12,up,Metallica,Enter Sandman,16,1,110,,,,
13,up,Daisy Jones & The Six,Let Me Down Easy,32,6,3,,,,
14,down,Falling In Reverse,Watch the World Burn,10,1,8,,,,
15,-,Mammoth WVH,Another Celebration at the End of the World,-,15,1,,,,
16,up,Disturbed,The Sound of Silence,20,1,173,,,,
17,down,Avenged Sevenfold,Nobody,11,11,2,,,,
18,up,Evanescence,Bring Me To Life,31,1,163,,,,
19,up,Guns N' Roses,Sweet Child O' Mine,25,3,174,,,,
20,up,Fleetwood Mac,The Chain,21,4,170,,,,
21,up,Daughtry,Separate Ways (Worlds Apart) [feat. Lzzy Hale],22,2,12,,,,
22,up,AC/DC,Back In Black,45,2,174,,,,
23,down,The Kinks,You Really Got Me (Remastered),6,6,3,,,,
24,down,Phil Collins,In the Air Tonight,19,1,170,,,,
25,-,GXTP,Contraband (feat. Tommy Lee),-,25,1,,,,
26,up,Hinder,Lips of an Angel,27,16,29,,,,
27,up,Extreme,Rise,38,27,3,,,,
28,-,Drew Jacobs & No Resolve,Last Night,-,28,1,,,,
29,down,Jim Croce,I Got a Name,9,9,4,,,,
30,up,LINKIN PARK,In the End,46,1,96,,,,
31,up,Toto,Africa,35,2,168,,,,
32,down,HARDY,Jack,30,3,25,,,,
33,down,Lynyrd Skynyrd,Free Bird,26,4,109,,,,
34,up,Metallica,Nothing Else Matters,65,6,108,,,,
35,up,Limp Bizkit,Break Stuff,36,7,16,,,,
36,up,Matchbox Twenty,Wild Dogs (Running in a Slow Dream),39,35,2,,,,
37,down,TALK,Run Away to Mars,23,2,33,,,,
38,-,Pete Townshend,Can't Outrun The Truth,-,38,1,,,,
39,-,Skillet,Psycho In My Head,-,12,6,,,,
40,up,Queen,We Will Rock You,55,2,173,,,,
41,up,Fleetwood Mac,Landslide,44,9,74,,,,
42,up,Daisy Jones & The Six,The River,100,13,2,,,,
43,down,Bad Omens,THE DEATH OF PEACE OF MIND,37,15,6,,,,
44,up,AC/DC,You Shook Me All Night Long,58,10,170,,,,
45,up,Survivor,Eye of the Tiger,54,9,163,,,,
46,down,Dropkick Murphys,I'm Shipping Up to Boston,7,1,12,,,,
47,-,Queen,Cool Cat,-,3,1,,,,
48,down,LINKIN PARK,New Divide,15,15,3,,,,
49,down,Deftones,Change (In the House of Flies),24,24,3,,,,
50,-,Boston,More Than a Feeling,-,15,58,,,,
51,down,Lynyrd Skynyrd,Simple Man,43,7,70,,,,
52,down,Elvis Presley,Can't Help Falling In Love,33,4,40,,,,
53,up,Patti Smith Group,Dancing Barefoot,98,53,4,,,,
54,-,The Amity Affliction,It's Hell Down Here,-,54,1,,,,
55,down,Guns N' Roses,Welcome to the Jungle,47,7,147,,,,
56,-,Bonnie Raitt,I Can't Make You Love Me,-,3,7,,,,
57,down,Led Zeppelin,Stairway to Heaven,29,26,27,,,,
58,down,Falling In Reverse,Popular Monster,48,1,105,,,,
59,up,Aerosmith,Dream On,66,14,64,,,,
60,down,Lindsey Buckingham,Holiday Road,13,13,6,,,,
61,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,57,1,165,,,,
62,-,When In Rome,The Promise,-,10,24,,,,
63,down,The Cranberries,Zombie,40,3,130,,,,
64,-,Set It Off,Punching Bag,-,56,1,,,,
65,-,Daisy Jones & The Six,Regret Me,-,27,1,,,,
66,up,Fleetwood Mac,Rhiannon,72,6,60,,,,
67,-,Bonnie Raitt,Angel from Montgomery,-,2,5,,,,
68,down,The White Stripes,Seven Nation Army,60,11,14,,,,
69,up,Fleetwood Mac,Gypsy,88,7,67,,,,
70,-,David Bowie,Modern Love (Single Version) [2014 Remastered Version],-,70,1,,,,
71,-,Nita Strauss & Alice Cooper,Winner Takes All,-,71,1,,,,
72,down,Eagles,Hotel California,68,9,120,,,,
73,-,Ozzy Osbourne,Crazy Train,-,25,5,,,,
74,-,Fleetwood Mac,Go Your Own Way,-,10,41,,,,
75,down,Queen,Don't Stop Me Now,69,6,156,,,,
76,up,The Beatles,Here Comes the Sun (2019 Mix),83,9,130,,,,
77,down,4 Non Blondes,What's Up?,70,1,168,,,,
78,down,Starship,Nothing's Gonna Stop Us Now,34,4,11,,,,
79,down,"Def Leppard, Royal Philharmonic Orchestra, Robert Ziegler & Ian Maclay",Animal (feat. Royal Philharmonic Orchestra),56,56,2,,,,
80,-,Shinedown,A Symptom Of Being Human,-,1,5,,,,
81,down,U2,Bad (Songs Of Surrender),74,74,2,,,,
82,-,3 Doors Down,Kryptonite,-,1,73,,,,
83,-,The Rascals,A Beautiful Morning,-,78,2,,,,
84,-,Daughtry,It's Not Over,-,40,5,,,,
85,-,NOTHING MORE & Lacey Sturm,Best Times (feat. Lacey Sturm),-,85,1,,,,
86,down,The Darkness,I Believe In a Thing Called Love,75,51,3,,,,
87,-,Fleetwood Mac,Gold Dust Woman,-,27,11,,,,
88,down,The Outfield,Your Love,52,8,10,,,,
89,down,The Killers,Mr. Brightside,63,5,129,,,,
90,down,Journey,Faithfully,82,12,132,,,,
91,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,3,48,,,,
92,down,LINKIN PARK,Numb,53,1,54,,,,
93,down,Norman Greenbaum,Spirit In the Sky,42,2,90,,,,
94,down,3 Doors Down,Here Without You,41,3,28,,,,
95,-,John Fogerty,Centerfield,-,29,21,,,,
96,down,Falling In Reverse,Voices in My Head,62,1,37,,,,
97,-,WILLIS,I Think I Like When It Rains,-,94,2,,,,
98,down,Queen,Another One Bites the Dust,59,8,163,,,,
99,down,Queen,We Are the Champions,78,9,154,,,,
100,down,Foreigner,I Want to Know What Love Is,67,4,76,,,,
