Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,Something In the Way,1,1,9,,,,
2,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,2,1,7,,,,
3,up,AC/DC,Thunderstruck,6,1,130,70,2019-11-17,63,2019-12-08
4,up,Journey,Don't Stop Believin',8,1,130,,,,
5,down,Guns N' Roses,Sweet Child O' Mine,3,3,128,,,,
6,down,HARDY,Sold Out,5,2,7,,,,
7,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,35,1,120,,,,
8,down,Motionless In White,Masterpiece,7,7,3,,,,
9,-,3 Doors Down,Kryptonite,-,1,62,,,,
10,up,Jelly Roll,Son Of A Sinner,14,1,6,,,,
11,down,Måneskin,Beggin,10,1,45,,,,
12,up,4 Non Blondes,What's Up?,28,1,125,,,,
13,up,Billy Joel,Vienna,25,8,9,,,,
14,down,Five Finger Death Punch,AfterLife,4,1,3,,,,
15,up,Bon Jovi,Livin' On a Prayer,40,2,125,,,,
16,up,Falling In Reverse,Zombified,18,2,17,,,,
17,down,Phil Collins,In the Air Tonight,16,1,127,,,,
18,down,Queen,We Will Rock You,15,2,129,,,,
19,down,Jelly Roll,Dead Man Walking,13,7,22,,,,
20,-,John Mayer,Heartbreak Warfare,-,20,1,,,,
21,down,AC/DC,Back In Black,19,2,129,,,,
22,up,Dorothy,Rest In Peace,53,16,11,,,,
23,-,3 Doors Down,Here Without You,-,3,15,,,,
24,down,The Outfield,Your Love,9,3,41,,,,
25,up,Toto,Africa,26,2,125,,,,
26,down,Queen,Bohemian Rhapsody,17,1,129,,,,
27,down,Disturbed,The Sound of Silence,24,1,130,,,,
28,-,Weezer,Island In the Sun,-,6,29,,,,
29,up,Nu Breed & Jesse Howard,Welcome to My House,30,2,17,,,,
30,up,AC/DC,You Shook Me All Night Long,33,10,129,,,,
31,down,Def Leppard,Take What You Want,12,12,2,,,,
32,down,Guns N' Roses,Welcome to the Jungle,21,7,103,,,,
33,down,Metallica,Enter Sandman,20,5,29,,,,
34,up,Survivor,Eye of the Tiger,34,9,126,,,,
35,-,blink-182,All the Small Things,-,10,10,,,,
36,down,The Beatles,Here Comes the Sun (2019 Mix),27,9,94,,,,
37,-,Chumbawamba,Tubthumping,-,10,13,,,,
38,-,Climax Blues Band,I Love You,-,28,3,,,,
39,up,The Cranberries,Zombie,45,3,93,,,,
40,up,Ghost,Call Me Little Sunshine,46,10,15,,,,
41,-,The Wallflowers,One Headlight,-,20,12,,,,
42,down,Fleetwood Mac,The Chain,22,4,127,,,,
43,-,The Beach Boys,God Only Knows,-,43,2,,,,
44,up,Creedence Clearwater Revival,Fortunate Son,63,7,110,,,,
45,-,Creedence Clearwater Revival,Bad Moon Rising,-,5,60,,,,
46,-,John Mellencamp,Jack & Diane,-,20,9,,,,
47,up,Bonnie Raitt,Something to Talk About,62,7,2,,,,
48,-,Eric Clapton,Wonderful Tonight,-,14,7,,,,
49,down,Nirvana,Smells Like Teen Spirit,38,8,42,,,,
50,down,Evanescence,Bring Me To Life,44,1,120,,,,
51,-,Counting Crows,Mr. Jones,-,19,10,,,,
52,-,The Police,Every Breath You Take,-,13,22,,,,
53,-,Bad Omens,THE DEATH OF PEACE OF MIND,-,15,2,,,,
54,down,Fleetwood Mac,Dreams,29,1,112,94,2020-10-18,94,2020-10-18
55,-,Journey,You Got The Best Of Me,-,55,1,,,,
56,-,The Killers,When You Were Young,-,22,5,,,,
57,up,Bryan Adams,Summer Of '69,94,2,23,,,,
58,-,Don Henley,The Boys of Summer,-,5,10,92,2019-10-13,92,2019-10-13
59,-,Collective Soul,Shine,-,9,6,,,,
60,-,Hoobastank,The Reason,-,2,11,,,,
61,-,Lenny Kravitz,Fly Away,-,10,8,,,,
62,down,The Killers,Mr. Brightside,31,5,90,,,,
63,up,Norman Greenbaum,Spirit In the Sky,81,2,63,,,,
64,down,Three Days Grace,Lifetime,23,19,3,,,,
65,down,Ozzy Osbourne,Crazy Train,49,16,111,,,,
66,down,Queen,We Are the Champions,48,9,120,,,,
67,-,Creedence Clearwater Revival,Down On the Corner,-,13,6,,,,
68,-,Collective Soul,The World I Know,-,16,2,,,,
69,down,Journey,Faithfully,37,12,97,,,,
70,down,Architects,when we were young,32,32,2,,,,
71,down,Van Morrison,Brown Eyed Girl,57,29,85,,,,
72,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,47,18,,,,
73,-,Bob Dylan,Make You Feel My Love,-,73,2,,,,
74,-,The Verve,Bitter Sweet Symphony,-,7,10,,,,
75,-,Tom Petty,I Won't Back Down,-,12,14,,,,
76,down,Billy Squier,The Stroke (Remastered),55,38,3,,,,
77,-,Billy Idol,Rebel Yell,-,23,12,,,,
78,-,Toto,I'll Be Over You,-,60,1,,,,
79,down,Downstait,Kingdom,69,1,5,,,,
80,down,Journey,Separate Ways (Worlds Apart),47,4,6,,,,
81,down,Kansas,Carry On Wayward Son,80,10,71,,,,
82,down,Queen,Another One Bites the Dust,64,8,122,,,,
83,-,Bryan Adams,Heaven,-,10,21,,,,
84,down,U2,I Still Haven't Found What I'm Looking For,43,12,7,,,,
85,-,Heart,Crazy On You,-,16,8,,,,
86,-,Redbone,Come and Get Your Love,-,4,55,,,,
87,-,Bryan Adams,Run to You,-,56,4,,,,
88,-,The Offspring,The Kids Aren't Alright,-,29,7,,,,
89,down,Def Leppard,Pour Some Sugar On Me,58,19,118,,,,
90,-,The Offspring,Pretty Fly (For a White Guy),-,10,6,,,,
91,down,Lynyrd Skynyrd,Sweet Home Alabama,61,2,82,,,,
92,down,LINKIN PARK,In the End,68,1,70,,,,
93,-,NOTHING MORE,TIRED OF WINNING,-,93,1,,,,
94,down,Gerry Rafferty,Baker Street,50,50,7,,,,
95,down,Nirvana,Come as You Are,67,27,9,,,,
96,-,Pat Benatar,Hit Me With Your Best Shot (2002 Remaster),-,41,5,,,,
97,down,Pink Floyd,Wish You Were Here,66,5,102,,,,
98,down,AC/DC,Highway to Hell,54,11,123,,,,
99,-,Rob Zombie,Dragula,-,6,14,,,,
100,-,blink-182,What's My Age Again?,-,41,6,,,,
