Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ozzy Osbourne,Ordinary Man (feat. Elton John),5,1,2,96,2020-01-12,68,2020-01-19
2,up,Rush,Tom Sawyer,15,2,2,,,,
3,down,Ozzy Osbourne,Under the Graveyard,2,1,11,86,2019-11-10,86,2019-11-10
4,down,Falling In Reverse,Popular Monster,1,1,9,,,,
5,up,Dan Vasc,Toss a Coin to Your Witcher (Metal Version),18,5,2,,,,
6,down,Queen,Bohemian Rhapsody,4,1,11,,,,
7,up,Rush,Limelight,25,7,2,,,,
8,down,The Hu,Wolf Totem (feat. Jacoby Shaddix),7,3,6,,,,
9,up,Metallica,Enter Sandman,13,1,11,,,,
10,down,Queen,We Will Rock You,9,2,11,,,,
11,down,Disturbed,The Sound of Silence,8,1,11,,,,
12,down,Journey,Don't Stop Believin',10,3,11,,,,
13,up,Rush,The Spirit of Radio,47,13,2,,,,
14,up,Ozzy Osbourne,Straight to Hell,31,1,5,,,,
15,down,Queen,Don't Stop Me Now,14,6,11,,,,
16,up,Ozzy Osbourne,Crazy Train,27,16,6,,,,
17,down,Five Finger Death Punch,Inside Out,12,1,7,,,,
18,down,AC/DC,Thunderstruck,16,1,11,70,2019-11-17,63,2019-12-08
19,up,AC/DC,Back In Black,20,2,11,,,,
20,up,AC/DC,You Shook Me All Night Long,30,10,11,,,,
21,up,Queen,Another One Bites the Dust,22,8,11,,,,
22,up,Toto,Africa,24,2,11,,,,
23,up,Bad Wolves,Killing Me Slowly,28,3,11,,,,
24,up,Survivor,Eye of the Tiger,26,9,11,,,,
25,up,TOOL,Sober,43,9,11,,,,
26,down,Bad Wolves,Zombie,23,5,11,,,,
27,down,Jefferson Airplane,White Rabbit,19,5,4,,,,
28,up,Shinedown,MONSTERS,32,17,11,,,,
29,down,Five Finger Death Punch,Full Circle,3,3,3,,,,
30,up,Foreigner,I Want to Know What Love Is,75,4,9,,,,
31,up,Queen,We Are the Champions,33,9,11,,,,
32,-,Avenged Sevenfold,Set Me Free,-,5,1,,,,
33,up,Rush,Closer to the Heart,55,33,2,,,,
34,up,Fleetwood Mac,The Chain,37,4,11,,,,
35,-,Gary Clark Jr.,Pearl Cadillac,-,35,3,,,,
36,up,The Killers,Mr. Brightside,36,5,11,,,,
37,up,Def Leppard,Pour Some Sugar On Me,42,19,11,,,,
38,up,Phil Collins,In the Air Tonight,41,1,11,,,,
39,up,Metallica,Nothing Else Matters,45,6,11,,,,
40,up,The Hu,Yuve Yuve Yu (feat. From Ashes to New),51,26,6,,,,
41,down,Queen,Under Pressure (feat. David Bowie),29,1,11,,,,
42,down,Redbone,Come and Get Your Love,40,8,11,,,,
43,up,Guns N' Roses,Sweet Child O' Mine,52,3,11,,,,
44,up,Evanescence,Bring Me To Life,49,1,11,,,,
45,up,Five Finger Death Punch,Blue on Black,70,23,11,,,,
46,up,Fleetwood Mac,Landslide,57,9,11,,,,
47,up,Eagles,Hotel California,56,9,11,,,,
48,up,Rush,Subdivisions,58,48,2,,,,
49,down,AC/DC,Highway to Hell,48,11,11,,,,
50,-,Red,Sever,-,50,1,,,,
51,up,Pink Floyd,Wish You Were Here,71,5,11,,,,
52,down,Daughtry,Alive,21,1,5,79,2019-12-22,55,2019-12-29
53,down,Michael Andrews,Mad World (feat. Gary Jules),17,17,2,,,,
54,up,Disturbed,Down With the Sickness,61,13,4,,,,
55,down,The Beatles,Let It Be,50,13,11,,,,
56,up,Lynyrd Skynyrd,Simple Man,63,7,11,,,,
57,up,Rush,YYZ,64,57,2,,,,
58,down,Queen,Somebody to Love,38,9,11,,,,
59,up,Theory of a Deadman,History of Violence,81,4,11,,,,
60,-,Coldplay,Clocks,-,55,6,,,,
61,-,Journey,Faithfully,-,12,7,,,,
62,up,4 Non Blondes,What's Up?,68,1,11,,,,
63,down,Godsmack,Under Your Scars,53,5,11,,,,
64,down,Nickelback,Rockstar,39,1,5,,,,
65,up,Rush,Freewill,65,65,2,,,,
66,-,Sabaton,Angels Calling (feat. Apocalyptica),-,66,1,,,,
67,up,Mötley Crüe,Kickstart My Heart,96,34,9,,,,
68,-,Steve Miller Band,The Joker,-,65,3,,,,
69,-,When In Rome,The Promise,-,10,1,,,,
70,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,43,1,,,,
71,down,Queen,Radio Ga Ga,62,24,11,,,,
72,down,Rush,Fly By Night,66,66,2,,,,
73,-,Bon Jovi,Livin' On a Prayer,-,2,8,,,,
74,down,Rush,Working Man,67,67,2,,,,
75,up,Guns N' Roses,Welcome to the Jungle,93,7,9,,,,
76,-,Led Zeppelin,Stairway to Heaven,-,26,8,,,,
77,down,The Amity Affliction,Soak Me In Bleach,34,34,2,,,,
78,down,Creedence Clearwater Revival,Fortunate Son,44,44,5,,,,
79,-,Grey Daze,What's In The Eye,-,79,1,,,,
80,-,Gary Clark Jr.,This Land,-,4,1,,,,
81,-,The Rolling Stones,Gimme Shelter,-,30,1,,,,
82,-,TOOL,Schism,-,37,7,,,,
83,-,Breaking Benjamin & Scooter Ward,Far Away (Aurora Version),-,5,5,,,,
84,-,I Prevail,Hurricane,-,42,6,,,,
85,down,Lynyrd Skynyrd,Free Bird,54,4,7,,,,
86,down,Van Morrison,Brown Eyed Girl,83,29,5,,,,
87,-,T. Rex,Bang a Gong (Get It On),-,68,1,,,,
88,-,TOOL,Forty Six & 2,-,30,7,,,,
89,-,Five Finger Death Punch,Bad Company,-,53,5,,,,
90,down,Linda Ronstadt,When Will I Be Loved,6,2,6,,,,
91,-,Daryl Hall & John Oates,You Make My Dreams,-,3,2,,,,
92,-,TOOL,Stinkfist,-,40,6,,,,
93,down,Rush,2112: Overture / The Temples of Syrinx (Chronicles Version),77,77,2,,,,
94,down,Billy Joel,Piano Man,69,2,7,,,,
95,-,The Avett Brothers,Head Full of Doubt / Road Full of Promise,-,73,3,,,,
96,-,The Goo Goo Dolls,Iris,-,1,5,,,,
97,-,Volbeat,Die to Live (feat. Neil Fallon),-,49,1,,,,
98,down,Electric Light Orchestra,Mr. Blue Sky,72,9,7,,,,
99,down,Pink Floyd,Comfortably Numb,91,44,9,,,,
100,-,Steve Miller Band,Rock'n Me,-,100,1,,,,
