Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jelly Roll,Son Of A Sinner,1,1,55,,,,
2,up,Daughtry,Separate Ways (Worlds Apart) [feat. Lzzy Hale],4,2,15,,,,
3,up,LINKIN PARK,More the Victim,19,3,2,,,,
4,down,Queen,Cool Cat,3,3,4,,,,
5,down,Fleetwood Mac,Everywhere,2,1,47,,,,
6,down,AC/DC,Thunderstruck,5,1,179,70,2019-11-17,63,2019-12-08
7,-,Ghost,Jesus He Knows Me,-,7,1,,,,
8,up,LINKIN PARK,Healing Foot,21,8,2,,,,
9,up,The Chalkeaters,Bowsette (feat. Meret Giddy & Nekro G),83,9,2,,,,
10,up,Metallica,Enter Sandman,13,1,113,,,,
11,up,Greta Van Fleet,Meeting The Master,34,11,2,,,,
12,up,Disturbed,The Sound of Silence,24,1,176,,,,
13,down,Journey,Don't Stop Believin',7,1,179,,,,
14,down,Fleetwood Mac,Dreams,11,1,161,94,2020-10-18,94,2020-10-18
15,up,Hoobastank,The Reason,65,2,18,,,,
16,up,LINKIN PARK,Massive,28,16,2,,,,
17,down,Bad Omens,Just Pretend,9,2,29,,,,
18,up,Guns N' Roses,Sweet Child O' Mine,32,3,177,,,,
19,up,Norman Greenbaum,Spirit In the Sky,53,2,93,,,,
20,-,Metallica,72 Seasons,-,8,2,,,,
21,up,AC/DC,Back In Black,45,2,177,,,,
22,up,Shinedown,A Symptom Of Being Human,58,1,8,,,,
23,down,Falling In Reverse,Watch the World Burn,18,1,11,,,,
24,down,Daisy Jones & The Six,Look At Us Now (Honeycomb),8,2,7,,,,
25,up,Metallica,If Darkness Had a Son,77,2,6,,,,
26,up,LINKIN PARK,Resolution,35,26,2,,,,
27,down,HARDY,Jack,22,3,28,,,,
28,-,Sabaton,1916,-,28,1,,,,
29,-,MAN WITH A MISSION & milet,Kizuna No Kiseki,-,29,1,,,,
30,down,LINKIN PARK,In the End,27,1,99,,,,
31,-,Metallica,Lux Æterna,-,3,11,,,,
32,-,Van Morrison,Brand New Day,-,32,1,,,,
33,-,Metallica,Master of Puppets (Remastered),-,1,36,,,,
34,-,The Beach Boys,God Only Knows (Stereo) [2012 - Remaster],-,34,1,,,,
35,down,Phil Collins,In the Air Tonight,25,1,173,,,,
36,down,Fleetwood Mac,The Chain,20,4,173,,,,
37,-,Sevendust,Fence,-,37,1,,,,
38,-,The Beach Boys,Good Vibrations,-,38,1,,,,
39,up,Eagles,Hotel California,74,9,123,,,,
40,up,Queen,Don't Stop Me Now,75,6,159,,,,
41,-,The Beach Boys,Wouldn't It Be Nice (Stereo) [2012 - Remaster],-,41,1,,,,
42,-,Cassadee Pope,People That I Love Leave,-,42,1,,,,
43,down,Limp Bizkit,Break Stuff,31,7,19,,,,
44,up,Kid Rock,Bawitdaba,49,32,17,,,,
45,-,The Beach Boys,Don't Worry Baby,-,45,1,,,,
46,down,Queen,We Will Rock You,29,2,176,,,,
47,-,Metallica,Screaming Suicide,-,16,7,,,,
48,down,Evanescence,Bring Me To Life,23,1,166,,,,
49,down,Bad Omens,THE DEATH OF PEACE OF MIND,15,15,9,,,,
50,up,Metallica,Nothing Else Matters,54,6,111,,,,
51,-,The Darkness,I Believe In a Thing Called Love,-,51,5,,,,
52,-,Keane,Somewhere Only We Know,-,24,9,,,,
53,up,The Outfield,Your Love,92,8,13,,,,
54,down,LINKIN PARK,Wesside,40,40,2,,,,
55,up,4 Non Blondes,What's Up?,55,1,171,,,,
56,down,LINKIN PARK,A6 (Meteora20 Demo),39,39,2,,,,
57,-,Stevie Howie,Nameless,-,57,1,,,,
58,up,Journey,Faithfully,81,12,134,,,,
59,down,Kid Rock,All Summer Long,44,6,87,,,,
60,-,The Beach Boys,Darlin',-,60,1,,,,
61,-,Led Zeppelin,Stairway to Heaven,-,26,29,,,,
62,up,Guns N' Roses,Welcome to the Jungle,66,7,150,,,,
63,down,TALK,Run Away to Mars,50,2,36,,,,
64,-,The Beach Boys,Sloop John B (Stereo) [2012 - Remaster],-,64,1,,,,
65,down,AC/DC,You Shook Me All Night Long,61,10,173,,,,
66,-,Forgiato Blow & Stoney Dudebro,Fock Bud LIght,-,66,1,,,,
67,-,The Beach Boys,California Girls,-,67,1,,,,
68,-,The Beach Boys,In My Room,-,68,1,,,,
69,down,Daisy Jones & The Six,Let Me Down Easy,16,6,6,,,,
70,down,Lynyrd Skynyrd,Free Bird,26,4,112,,,,
71,up,Survivor,Eye of the Tiger,88,9,166,,,,
72,-,The Beach Boys,Surfin' U.S.A.,-,72,1,,,,
73,-,Frankie Valli,Can't Take My Eyes Off You,-,4,41,,,,
74,down,LINKIN PARK,Faint (Meteora20 Demo),48,48,2,,,,
75,-,The Goo Goo Dolls,Iris,-,1,67,,,,
76,down,Aerosmith,Dream On,37,14,67,,,,
77,-,blink-182,All the Small Things,-,10,25,,,,
78,-,The Beach Boys,I Get Around,-,78,1,,,,
79,-,blink-182,What's My Age Again?,-,41,8,,,,
80,-,Dropkick Murphys,I'm Shipping Up to Boston,-,1,13,,,,
81,-,RADWIMPS,すずめ (feat. 十明),-,68,1,,,,
82,-,Metallica,Shadows Follow,-,82,1,,,,
83,-,Van Morrison,Into the Mystic,-,2,44,,,,
84,down,The White Stripes,Seven Nation Army,64,11,17,,,,
85,-,The Beach Boys,"Fun, Fun, Fun",-,85,1,,,,
86,-,Metallica,Sleepwalk My Life Away,-,86,1,,,,
87,-,The Beach Boys,Barbara Ann,-,87,1,,,,
88,-,Nevertel,No Reverse,-,88,1,,,,
89,-,Metallica,You Must Burn!,-,89,1,,,,
90,down,LINKIN PARK,Cuidado (Lying From You Demo),46,46,2,,,,
91,down,Starship,Nothing's Gonna Stop Us Now,79,4,14,,,,
92,down,Downstait,Kingdom,17,1,11,,,,
93,down,LINKIN PARK,Shifter (From The Inside Demo),47,47,2,,,,
94,-,The Beach Boys,"Caroline, No",-,94,1,,,,
95,-,The Beach Boys,God Only Knows,-,43,5,,,,
96,-,The Smashing Pumpkins,Mayonaise,-,96,1,,,,
97,down,The Cranberries,Zombie,68,3,133,,,,
98,-,3 Doors Down,Kryptonite,-,1,75,,,,
99,-,The Beach Boys,"Help Me, Rhonda",-,99,1,,,,
100,down,AC/DC,Highway to Hell,93,11,149,,,,
