Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,17,1,76,70,2019-11-17,63,2019-12-08
2,up,AC/DC,Back In Black,50,2,76,,,,
3,up,Queen,Bohemian Rhapsody,40,1,76,,,,
4,up,Metallica,Enter Sandman,27,1,76,,,,
5,up,Nu Breed & Jesse Howard,Welcome to My House,39,1,16,,,,
6,down,Fleetwood Mac,Dreams,1,1,61,94,2020-10-18,94,2020-10-18
7,-,Chris Isaak,Wicked Game (Remastered Version),-,7,30,,,,
8,up,Journey,Don't Stop Believin',47,1,76,,,,
9,up,Disturbed,The Sound of Silence,45,1,76,,,,
10,up,Queen,We Will Rock You,63,2,76,,,,
11,up,AC/DC,You Shook Me All Night Long,59,10,76,,,,
12,-,Bryan Andrews,Homewrecker,-,12,1,,,,
13,-,ONE OK ROCK,Renegades,-,13,1,,,,
14,up,Queen,Another One Bites the Dust,80,8,71,,,,
15,up,Falling In Reverse,Popular Monster,68,1,74,,,,
16,up,Phil Collins,In the Air Tonight,67,1,75,,,,
17,up,Evanescence,Bring Me To Life,26,1,69,,,,
18,up,Toto,Africa,89,2,75,,,,
19,up,Def Leppard,Pour Some Sugar On Me,60,19,72,,,,
20,up,Fleetwood Mac,The Chain,53,4,76,,,,
21,up,Eagles,Hotel California,82,9,61,,,,
22,-,Creed,My Sacrifice,-,11,1,,,,
23,up,Metallica,Nothing Else Matters,58,6,74,,,,
24,up,Creedence Clearwater Revival,Fortunate Son,65,7,59,,,,
25,-,Queen,We Are the Champions,-,9,68,,,,
26,up,AC/DC,Highway to Hell,81,11,75,,,,
27,-,John Hiatt,Have a Little Faith In Me,-,27,4,,,,
28,down,Nickelback,Rockstar,7,1,61,,,,
29,-,The Beatles,Here Comes the Sun (2019 Mix),-,9,44,,,,
30,up,Survivor,Eye of the Tiger,72,9,75,,,,
31,-,Queen,Under Pressure (feat. David Bowie),-,1,71,,,,
32,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,64,1,66,,,,
33,up,LINKIN PARK,In the End,69,1,26,,,,
34,up,Bad Wolves,Zombie,70,5,72,,,,
35,-,Greta Van Fleet,Heat Above,-,16,3,,,,
36,-,Queen,Don't Stop Me Now,-,6,70,,,,
37,up,Guns N' Roses,Sweet Child O' Mine,71,3,75,,,,
38,-,Soundgarden,Black Hole Sun,-,10,2,,,,
39,down,Bon Jovi,Livin' On a Prayer,23,2,72,,,,
40,-,Creed,With Arms Wide Open,-,4,4,,,,
41,-,GOJIRA,Into The Storm,-,41,1,,,,
42,-,Daughtry,Heavy Is The Crown,-,3,3,,,,
43,-,The Offspring,Let The Bad Times Roll,-,23,4,,,,
44,down,Poison,Every Rose Has Its Thorn,11,11,8,,,,
45,up,The Outfield,Your Love,83,3,17,,,,
46,up,Ozzy Osbourne,Crazy Train,66,16,65,,,,
47,up,4 Non Blondes,What's Up?,74,1,72,,,,
48,-,Lynyrd Skynyrd,Sweet Home Alabama,-,2,31,,,,
49,up,LINKIN PARK,Numb,95,1,17,,,,
50,up,AC/DC,Hells Bells,100,37,55,,,,
51,-,Creed,Higher,-,2,2,,,,
52,-,Five Finger Death Punch,Blue on Black,-,23,37,,,,
53,-,The Struts & paris jackson,Low Key In Love,-,53,1,,,,
54,-,Queen,Radio Ga Ga,-,24,35,,,,
55,-,Fear Factory,Disruptor,-,55,1,,,,
56,up,Kid Rock,All Summer Long,86,6,37,,,,
57,-,Papa Roach & Jeris Johnson,Last Resort (Reloaded),-,3,8,,,,
58,down,The Cranberries,Zombie,3,3,40,,,,
59,up,Led Zeppelin,Immigrant Song,87,17,35,,,,
60,-,The Offspring,Gone Away,-,44,1,,,,
61,-,Queen,Somebody to Love,-,9,43,,,,
62,-,Pink Floyd,Comfortably Numb,-,44,50,,,,
63,-,Pink Floyd,Wish You Were Here,-,5,69,,,,
64,up,Disturbed,Down With the Sickness,92,13,44,,,,
65,up,Boston,More Than a Feeling,93,15,35,,,,
66,-,Nirvana,Smells Like Teen Spirit,-,8,24,,,,
67,-,甜蜜射線合唱團 & Super Cat,Fly,-,55,1,,,,
68,-,Poco,Crazy Love,-,44,2,,,,
69,down,Drowning Pool,Bodies,8,7,8,,,,
70,-,John Fogerty,Centerfield,-,29,1,,,,
71,up,3 Doors Down,Kryptonite,76,1,29,,,,
72,-,Metallica,The Unforgiven,-,25,31,,,,
73,-,Kid Rock,Picture (feat. Sheryl Crow),-,40,27,,,,
74,-,Creed,One Last Breath,-,15,1,,,,
75,-,Van Morrison,Brown Eyed Girl,-,29,48,,,,
76,-,Silverstein,Bankrupt,-,76,1,,,,
77,down,Fleetwood Mac,Gypsy,10,7,37,,,,
78,down,The Goo Goo Dolls,Iris,6,1,17,,,,
79,down,Bryan Adams,Summer Of '69,2,2,8,,,,
80,-,AC/DC,T.N.T.,-,54,11,,,,
81,-,Electric Light Orchestra,Mr. Blue Sky,-,9,38,,,,
82,down,Norman Greenbaum,Spirit In the Sky,5,2,31,,,,
83,down,Lynyrd Skynyrd,Simple Man,9,7,45,,,,
84,-,Fleetwood Mac,Dreams,-,2,34,,,,
85,up,Metallica,One (Remastered),96,19,20,,,,
86,-,State of Mine,2 Middle Fingers,-,86,1,,,,
87,-,Shinedown,MONSTERS,-,17,42,,,,
88,-,Queen,I Want To Break Free,-,3,13,,,,
89,-,Five Finger Death Punch,A Little Bit Off,-,1,56,,,,
90,-,Queen,Fat Bottomed Girls (Single Version),-,2,18,,,,
91,-,Paul McCartney & Beck,Find My Way,-,91,1,,,,
92,-,Journey,Faithfully,-,12,57,,,,
93,up,Guns N' Roses,Welcome to the Jungle,98,7,54,,,,
94,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,94,1,,,,
95,down,Weezer,Island In the Sun,19,6,7,,,,
96,-,AC/DC,Shoot to Thrill,-,86,3,,,,
97,-,King Harvest,Dancing In the Moonlight (Original Recording),-,2,7,,,,
98,down,Spiral Starecase,More Today Than Yesterday,85,85,2,,,,
99,-,Five Finger Death Punch,Bad Company,-,53,13,,,,
100,-,Redbone,Come and Get Your Love,-,4,25,,,,
