Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Falling In Reverse,Watch the World Burn,1,1,2,,,,
2,up,Jelly Roll,Son Of A Sinner,2,1,46,,,,
3,-,Bonnie Raitt,I Can't Make You Love Me,-,3,5,,,,
4,up,Frankie Valli,Can't Take My Eyes Off You,40,4,39,,,,
5,down,TALK,Run Away to Mars,3,2,27,,,,
6,up,Bad Omens,Just Pretend,7,2,20,,,,
7,-,Bonnie Raitt,Something to Talk About,-,7,3,,,,
8,up,Falling In Reverse,Voices in My Head,18,1,31,,,,
9,up,Falling In Reverse,Popular Monster,30,1,99,,,,
10,down,Daughtry,Separate Ways (Worlds Apart) [feat. Lzzy Hale],4,2,6,,,,
11,down,Disturbed,The Sound of Silence,6,1,167,,,,
12,down,Journey,Don't Stop Believin',9,3,170,,,,
13,down,Sleep Token,The Summoning,5,4,6,,,,
14,down,AC/DC,Thunderstruck,10,1,170,70,2019-11-17,63,2019-12-08
15,down,Guns N' Roses,Sweet Child O' Mine,13,3,168,,,,
16,up,Fleetwood Mac,Dreams,45,1,152,94,2020-10-18,94,2020-10-18
17,up,Queen,We Will Rock You,17,2,167,,,,
18,up,From Ashes to New,Nightmare,36,18,2,,,,
19,down,HARDY,Jack,15,3,19,,,,
20,up,Fleetwood Mac,The Chain,39,4,164,,,,
21,-,Fleetwood Mac,Songbird,-,7,4,,,,
22,up,AC/DC,Back In Black,29,2,168,,,,
23,-,Limp Bizkit,Break Stuff,-,7,10,,,,
24,down,Toto,Africa,20,2,162,,,,
25,down,Måneskin,GOSSIP (feat. Tom Morello),14,4,5,,,,
26,-,Lotte Kestner,True Faith,-,26,2,,,,
27,down,Guns N' Roses,Welcome to the Jungle,16,7,141,,,,
28,up,Redbone,Come and Get Your Love,52,4,65,,,,
29,down,Phil Collins,In the Air Tonight,12,1,164,,,,
30,up,Elvis Presley,Can't Help Falling In Love,32,4,34,,,,
31,up,Fleetwood Mac,Everywhere,42,1,38,,,,
32,down,Måneskin,THE LONELIEST,24,10,16,,,,
33,down,Queen,Bohemian Rhapsody,25,1,167,,,,
34,-,Roger Argenis,No Vuelvas Aquí,-,34,1,,,,
35,-,Lamb of God & Kreator,State Of Unrest,-,35,1,,,,
36,down,Metallica,Enter Sandman,22,5,68,,,,
37,-,Peter Gabriel,The Court (Dark-Side Mix),-,37,1,,,,
38,-,The Outfield,Your Love,-,8,4,,,,
39,down,Survivor,Eye of the Tiger,34,9,157,,,,
40,up,Foreigner,I Want to Know What Love Is,66,4,70,,,,
41,down,Bon Jovi,You Give Love a Bad Name,21,3,5,,,,
42,down,The Outfield,Your Love,8,3,76,,,,
43,down,LINKIN PARK,In the End,41,1,90,,,,
44,-,Metallica,Enter Sandman,-,1,104,,,,
45,-,The Cars,Drive,-,11,10,,,,
46,down,Aerosmith,Dream On,26,14,58,,,,
47,up,Queen,Another One Bites the Dust,48,8,157,,,,
48,down,The Cramps,Goo Goo Muck,19,1,12,,,,
49,down,LINKIN PARK,Numb,33,1,48,,,,
50,up,Lynyrd Skynyrd,Free Bird,58,4,103,,,,
51,up,AC/DC,You Shook Me All Night Long,59,10,164,,,,
52,down,Slipknot,Bone Church,23,23,2,,,,
53,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,51,1,159,,,,
54,-,Taylor Acorn,I Think I'm in Love,-,54,1,,,,
55,down,The White Stripes,Seven Nation Army,27,11,8,,,,
56,down,The Cranberries,Zombie,47,3,124,,,,
57,-,Bonnie Raitt,Nick of Time,-,57,1,,,,
58,up,3 Doors Down,Kryptonite,79,1,71,,,,
59,down,Elvis Presley,Suspicious Minds,31,3,37,,,,
60,up,Journey,Faithfully,72,12,126,,,,
61,down,The Goo Goo Dolls,Iris,57,1,59,,,,
62,up,Five Finger Death Punch,Welcome to the Circus,74,2,13,,,,
63,down,Sleep Token,Granite,49,18,4,,,,
64,-,Nu Breed & Jesse Howard,Welcome to My House,-,2,48,,,,
65,up,The Beatles,Here Comes the Sun (2019 Mix),75,9,126,,,,
66,-,Bonnie Raitt,Thing Called Love,-,66,1,,,,
67,-,Everlast,What It's Like,-,54,3,,,,
68,-,Metallica,Nothing Else Matters,-,6,102,,,,
69,down,Rob Zombie,Dragula,62,6,23,,,,
70,down,Evanescence,Bring Me To Life,43,1,157,,,,
71,up,Eagles,Hotel California,89,9,114,,,,
72,down,Bon Jovi,Livin' On a Prayer,61,2,163,,,,
73,down,Queen,We Are the Champions,67,9,149,,,,
74,-,Demon Hunter,The Brink,-,74,1,,,,
75,-,Veil of Maya,Godhead,-,75,1,,,,
76,-,The Cars,Good Times Roll,-,66,1,,,,
77,-,The Cars,Bye Bye Love,-,77,1,,,,
78,-,Static-X,Terrible Lie,-,78,1,,,,
79,-,The Cars,You Might Think,-,49,1,,,,
80,down,When In Rome,The Promise,76,10,22,,,,
81,-,Nickelback,San Quentin,-,8,14,,,,
82,-,The Cars,Just What I Needed,-,82,2,,,,
83,-,Pink Floyd,Wish You Were Here,-,5,112,,,,
84,-,The Cars,Magic,-,58,1,,,,
85,down,Ozzy Osbourne,Crazy Train,69,16,134,,,,
86,down,Led Zeppelin,Stairway to Heaven,65,28,85,,,,
87,down,"Crosby, Stills & Nash",Southern Cross,46,3,21,,,,
88,-,Led Zeppelin,Stairway to Heaven,-,26,21,,,,
89,-,Bonnie Raitt,Not the Only One,-,89,1,,,,
90,down,Don Mclean,American Pie,56,2,98,,,,
91,-,Disturbed,Down With the Sickness,-,13,81,,,,
92,down,Nickelback,She Keeps Me Up,73,3,20,,,,
93,-,The Hu & Alice In Chains,This Is Mongol (Warrior Souls) [Feat. William Duvall of Alice in Chains],-,93,1,,,,
94,-,Elvis Presley,Suspicious Minds,-,46,3,,,,
95,-,Imminence,Jaded,-,95,1,,,,
96,down,Metallica,Nothing Else Matters,53,23,45,,,,
97,down,4 Non Blondes,What's Up?,38,1,162,,,,
98,down,Creedence Clearwater Revival,Fortunate Son,63,7,145,,,,
99,-,The Rolling Stones,Paint It Black,-,12,42,,,,
100,-,Bryan Adams,Heaven,-,10,30,,,,
