Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,State of Mine & Drew Jacobs,God's Country,18,1,2,,,,
2,up,Kid Rock,Don't Tell Me How To Live (feat. Monster Truck),43,2,2,,,,
3,down,Måneskin,Beggin,1,1,23,,,,
4,up,Nu Breed & Jesse Howard,Welcome to My House,5,1,48,,,,
5,down,AC/DC,Thunderstruck,4,1,108,70,2019-11-17,63,2019-12-08
6,up,"State of Mine, No Resolve & Brandon Davis",The Thunder Rolls (The Long Version),11,5,11,,,,
7,up,Disturbed,The Sound of Silence,15,1,108,,,,
8,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],6,3,4,,,,
9,up,Journey,Don't Stop Believin',13,1,108,,,,
10,up,Queen,We Will Rock You,10,2,108,,,,
11,up,State of Mine & No Resolve,The Thunder Rolls,20,1,17,,,,
12,up,Metallica,Enter Sandman,12,5,8,,,,
13,up,Queen,Bohemian Rhapsody,16,1,108,,,,
14,down,Masayoshi Soken & THE PRIMALS,Endwalker,2,2,2,,,,
15,down,Daryl Hall & John Oates,You Make My Dreams,9,3,17,,,,
16,down,Phil Collins,In the Air Tonight,7,1,106,,,,
17,up,AC/DC,Back In Black,21,2,108,,,,
18,up,State of Mine,What Hurts the Most,49,18,8,,,,
19,up,Måneskin,I WANNA BE YOUR SLAVE,26,2,25,,,,
20,up,Queen,We Are the Champions,22,9,100,,,,
21,up,The Beatles,Here Comes the Sun (2019 Mix),34,9,74,,,,
22,up,Don Mclean,American Pie,37,2,62,,,,
23,-,Ramsey,Goodbye (from the series Arcane League of Legends),-,23,1,,,,
24,up,4 Non Blondes,What's Up?,28,1,103,,,,
25,up,AC/DC,You Shook Me All Night Long,36,10,108,,,,
26,-,Heart,Alone,-,10,8,,,,
27,up,Foreigner,I Want to Know What Love Is,92,4,51,,,,
28,up,Guns N' Roses,Sweet Child O' Mine,30,3,106,,,,
29,up,Eagles,Hotel California,35,9,87,,,,
30,down,Metallica,Nothing Else Matters,25,23,7,,,,
31,up,Jefferson Airplane,White Rabbit,54,5,21,,,,
32,-,Crawlers,Come Over (Again),-,32,1,,,,
33,up,Evanescence,Bring Me To Life,39,1,100,,,,
34,down,Queen,Don't Stop Me Now,33,6,101,,,,
35,down,Queen,Another One Bites the Dust,31,8,102,,,,
36,up,The Cranberries,Zombie,48,3,71,,,,
37,down,The Killers,Mr. Brightside,27,5,76,,,,
38,up,Guns N' Roses,Welcome to the Jungle,42,7,81,,,,
39,down,Jelly Roll,Dead Man Walking,24,7,4,,,,
40,-,The Beatles,Don't Let Me Down,-,10,1,,,,
41,down,Survivor,Eye of the Tiger,32,9,105,,,,
42,down,Korn,Start The Healing,8,8,3,,,,
43,-,The Beatles,Let It Be (2021 Mix),-,8,3,,,,
44,up,Volbeat,Shotgun Blues,45,13,9,,,,
45,up,Jelly Roll,Son Of A Sinner,67,1,2,,,,
46,-,Jim and Sasha Allen,Have Ever You Seen The Rain (The Voice Performance),-,46,1,,,,
47,-,No Resolve,We Are Never Ever Getting Back Together,-,47,1,,,,
48,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,44,1,98,,,,
49,down,Toto,Africa,46,2,106,,,,
50,down,No Resolve,Easy On Me,3,3,3,,,,
51,-,Lynyrd Skynyrd,Free Bird,-,4,68,,,,
52,-,The Beatles,Two Of Us (2021 Mix),-,17,1,,,,
53,down,Eddie Vedder,The Haves,50,50,2,,,,
54,-,The Beatles,In My Life,-,4,35,,,,
55,up,Journey,Faithfully,65,12,79,,,,
56,up,LINKIN PARK,In the End,58,1,53,,,,
57,-,Queen,Somebody to Love,-,9,59,,,,
58,up,Def Leppard,Pour Some Sugar On Me,63,19,102,,,,
59,-,The Beatles,Hey Jude,-,27,15,,,,
60,down,Masayoshi Soken & THE PRIMALS,Endwalker - Footfalls,14,14,2,,,,
61,down,Bryan Adams,Heaven,53,10,15,,,,
62,down,Fleetwood Mac,Dreams,38,1,92,94,2020-10-18,94,2020-10-18
63,down,Kansas,Carry On Wayward Son,47,10,60,,,,
64,up,Lynyrd Skynyrd,Sweet Home Alabama,78,2,63,,,,
65,down,Saint Asonia,Blinding Lights,57,57,2,,,,
66,-,Avatar,Construction of Souls,-,66,1,,,,
67,-,Foreigner,Waiting for a Girl Like You,-,67,3,,,,
68,-,The Beatles,Get Back (2021 Mix),-,36,1,,,,
69,-,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),-,32,1,,,,
70,-,Creedence Clearwater Revival,Have You Ever Seen the Rain (Mono Single),-,70,1,,,,
71,-,Heart,What About Love?,-,39,1,,,,
72,-,Foreigner,I Want to Know What Love Is,-,72,1,,,,
73,-,Paul McCartney,Wonderful Christmastime (Edited Version),-,1,10,,,,
74,down,Skillet,Standing in the Storm,17,17,3,,,,
75,-,The Beatles,I've Got A Feeling (2021 Mix),-,31,1,,,,
76,up,Todd Rundgren,Hello It's Me,79,4,2,,,,
77,up,Kid Rock,All Summer Long,83,6,62,,,,
78,-,Kid Rock,Bawitdaba,-,32,5,,,,
79,down,Queen,Under Pressure (feat. David Bowie),66,1,94,,,,
80,down,Ozzy Osbourne,Crazy Train,51,16,94,,,,
81,-,Redbone,Come and Get Your Love,-,4,44,,,,
82,down,Bon Jovi,Livin' On a Prayer,74,2,103,,,,
83,-,Foreigner,Juke Box Hero,-,23,3,,,,
84,up,The Go-Go's,Vacation,100,12,7,,,,
85,-,Foreigner,Cold As Ice,-,69,1,,,,
86,down,Crazy Town,Butterfly,72,72,2,,,,
87,up,Mötley Crüe,Kickstart My Heart,95,34,45,,,,
88,down,Guns N' Roses,November Rain,85,22,15,,,,
89,down,The Police,Every Breath You Take,70,13,16,,,,
90,down,Peyton Parrish,I'll Make a Man Out of You,19,2,7,,,,
91,down,Led Zeppelin,Stairway to Heaven,60,28,53,,,,
92,-,The Zombies,Time of the Season,-,20,21,,,,
93,down,AC/DC,Highway to Hell,69,11,106,,,,
94,down,Fleetwood Mac,The Chain,52,4,107,,,,
95,-,The Beatles,Blackbird,-,31,7,,,,
96,-,Bryan Adams,When You Love Someone (MTV Unplugged Version),-,96,1,,,,
97,-,Boston,More Than a Feeling,-,15,43,,,,
98,down,O.A.R.,Alive,88,88,2,,,,
99,down,Kid Rock,Cowboy,90,33,15,,,,
100,-,Lynyrd Skynyrd,Simple Man,-,7,52,,,,
