Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Falling In Reverse & Jelly Roll,All My Life,5,1,2,,,,
2,down,Journey,Don't Stop Believin',1,1,240,,,,
3,up,Shinedown,A Symptom Of Being Human,4,1,69,,,,
4,down,BABYMETAL & Electric Callboy,RATATATA,2,2,4,,,,
5,up,AC/DC,Thunderstruck,8,1,240,70,2019-11-17,63,2019-12-08
6,up,Bon Jovi,Legendary,14,1,12,,,,
7,down,"Falling In Reverse, Tech N9ne & Alex Terrible",Ronald,6,1,6,,,,
8,up,Disturbed,The Sound of Silence,11,1,237,,,,
9,up,Queen,Don't Stop Me Now,50,6,194,,,,
10,up,Metallica,Enter Sandman,15,1,174,,,,
11,down,Journey,Don't Stop Believin',3,3,9,,,,
12,up,Sable,Just Dance,81,12,2,,,,
13,-,Def Leppard,Just Like 73 (Tom Morello Version),-,13,1,,,,
14,down,HARDY,PSYCHO,9,1,5,,,,
15,down,The Outfield,Your Love,13,8,71,,,,
16,down,Five Finger Death Punch,This Is the Way (feat. DMX),12,3,11,,,,
17,up,The White Stripes,Seven Nation Army,26,11,77,,,,
18,up,The Killers,Mr. Brightside,21,5,189,,,,
19,up,Toto,Africa,32,2,228,,,,
20,up,Guns N' Roses,Sweet Child O' Mine,20,3,238,,,,
21,up,Bon Jovi,Livin' On a Prayer,46,2,197,,,,
22,down,Phil Collins,In the Air Tonight,16,1,234,,,,
23,up,AC/DC,You Shook Me All Night Long,48,10,233,,,,
24,up,Kiss,I Was Made for Lovin' You,35,8,13,,,,
25,down,AC/DC,Back In Black,24,2,237,,,,
26,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,23,1,228,,,,
27,-,U.S.A. for Africa,We Are the World,-,1,22,,,,
28,-,All That Remains,Let You Go,-,28,1,,,,
29,down,Sleep Token,Take Me Back To Eden,18,3,9,,,,
30,down,Queen,We Will Rock You,28,2,237,,,,
31,down,Steve Miller Band,Abracadabra,10,10,9,,,,
32,up,Eagles,Hotel California,33,9,179,,,,
33,down,Papa Roach,Leave a Light On,17,1,37,,,,
34,down,HARDY,SIX FEET UNDER (Caleigh’s Song),25,15,2,,,,
35,down,The Goo Goo Dolls,Iris,19,1,125,,,,
36,up,Lynyrd Skynyrd,Free Bird,37,4,169,,,,
37,up,The Cranberries,Zombie,59,3,190,,,,
38,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,38,1,,,,
39,down,Survivor,Eye of the Tiger,34,9,220,,,,
40,-,Collective Soul,Shine,-,9,29,,,,
41,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],30,8,12,,,,
42,up,King Harvest,Dancing In the Moonlight (Original Recording),82,2,61,,,,
43,up,Bon Jovi,Living Proof,44,28,4,,,,
44,up,Starship,Nothing's Gonna Stop Us Now,69,4,61,,,,
45,down,Alice Cooper,School's Out,36,7,21,,,,
46,down,Halestorm & I Prevail,can u see me in the dark?,38,38,2,,,,
47,down,4 Non Blondes,What's Up?,42,1,231,,,,
48,down,Metallica,Nothing Else Matters,41,6,171,,,,
49,up,Jelly Roll,Son Of A Sinner,58,1,113,,,,
50,up,Fleetwood Mac,The Chain,54,4,228,,,,
51,up,The Beatles,Here Comes the Sun (2019 Mix),51,9,168,,,,
52,down,Journey,Faithfully,27,12,176,,,,
53,down,Fleetwood Mac,Landslide,47,9,128,,,,
54,down,HARDY,JIM BOB,7,7,3,,,,
55,down,Mitchell Tenpenny,Iris,43,43,2,,,,
56,-,Steve Winwood,Back In the High Life Again,-,56,1,,,,
57,up,Queen,Bohemian Rhapsody,88,1,215,,,,
58,down,Kid Rock,All Summer Long,53,6,108,,,,
59,up,Queen,We Are the Champions,97,9,194,,,,
60,up,LINKIN PARK,In the End,68,1,145,,,,
61,up,Guns N' Roses,Welcome to the Jungle,62,7,209,,,,
62,-,Creed,One Last Breath,-,15,24,,,,
63,down,HARDY,ROCKSTAR,22,2,19,,,,
64,down,Evanescence,Bring Me To Life,39,1,227,,,,
65,-,Santana,Smooth (feat. Rob Thomas),-,24,13,,,,
66,down,Norman Greenbaum,Spirit In the Sky,49,2,141,,,,
67,down,Creedence Clearwater Revival,Fortunate Son,64,7,199,,,,
68,-,Thirty Seconds to Mars,The Kill (Bury Me),-,2,38,,,,
69,down,Fleetwood Mac,Dreams,40,1,222,94,2020-10-18,94,2020-10-18
70,down,Led Zeppelin,Stairway to Heaven,45,26,83,,,,
71,up,Boston,More Than a Feeling,72,15,77,,,,
72,up,Queen,Another One Bites the Dust,78,8,197,,,,
73,-,Metallica,Fuel,-,73,1,,,,
74,-,Rob Zombie,Dragula,-,6,50,,,,
75,down,Ozzy Osbourne,Crazy Train,57,25,37,,,,
76,up,The Rolling Stones,Paint It Black,90,12,58,,,,
77,down,Creed,Higher,75,2,45,,,,
78,-,"Crosby, Stills & Nash",Southern Cross,-,3,28,,,,
79,down,The Hollies,Long Cool Woman (In a Black Dress),52,7,21,,,,
80,-,AC/DC,Hells Bells,-,37,118,,,,
81,-,Bruce Springsteen,Dancing In the Dark,-,39,21,,,,
82,-,Crowded House,Don't Dream It's Over,-,9,15,,,,
83,-,The Black Dahlia Murder,Aftermath,-,83,1,,,,
84,-,Fleetwood Mac,I Don't Want to Know,-,67,6,,,,
85,-,Pink Floyd,Wish You Were Here,-,5,142,,,,
86,down,311,You're Gonna Get It,31,31,2,,,,
87,down,Weezer,Island In the Sun,63,6,62,,,,
88,-,Nathaniel Rateliff & The Night Sweats,Heartless,-,88,1,,,,
89,down,Limp Bizkit,Break Stuff,71,7,61,,,,
90,-,The Beatles,In My Life,-,4,71,,,,
91,-,Foreigner,I Want to Know What Love Is,-,4,118,,,,
92,up,Aerosmith,Dream On,96,14,97,,,,
93,down,Billy Joel,Vienna,77,8,22,,,,
94,down,Ashes & Arrows,"On the Run (feat. Ciaran McMeeken, Jonathan Calhoun & SAINT ELIUS)",67,11,5,,,,
95,-,Lenny Kravitz,Human (Album Version),-,26,7,,,,
96,-,AC/DC,Highway to Hell,-,11,176,,,,
97,-,Elvis Presley,Can't Help Falling In Love,-,4,69,,,,
98,-,Zoe Fox and the Rocket Clocks,Don't You (Forget About Me),-,98,1,,,,
99,-,Billy Joel,Piano Man,-,2,71,,,,
100,down,Van Morrison,Brown Eyed Girl,86,29,131,,,,
