Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,38,94,2020-10-18,94,2020-10-18
2,up,Fleetwood Mac,Dreams,2,2,15,,,,
3,up,Rob Zombie,The Triumph of King Freak (A Crypt of Preservation and Superstition),33,3,2,,,,
4,down,AC/DC,Shot in the Dark,3,3,5,,,,
5,up,AC/DC,Thunderstruck,8,1,53,70,2019-11-17,63,2019-12-08
6,up,Disturbed,The Sound of Silence,16,1,53,,,,
7,up,Warren Zevon,Keep Me in Your Heart,53,7,3,,,,
8,up,Falling In Reverse,Popular Monster,24,1,51,,,,
9,down,Bring Me The Horizon,Teardrops,4,4,3,,,,
10,up,Metallica,Enter Sandman,14,1,53,,,,
11,down,Fleetwood Mac,Rhiannon,10,6,20,,,,
12,down,Zach Sobiech,Clouds,6,2,5,,,,
13,up,Fleetwood Mac,The Chain,13,4,53,,,,
14,-,System Of A Down,Protect The Land,-,3,1,,,,
15,-,Jeris Johnson & Ricky Desktop,damn!,-,14,1,,,,
16,up,Journey,Don't Stop Believin',21,3,53,,,,
17,up,Creedence Clearwater Revival,Fortunate Son,17,7,36,,,,
18,up,AC/DC,Back In Black,20,2,53,,,,
19,down,Fleetwood Mac,Gypsy,12,7,20,,,,
20,up,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),62,20,2,,,,
21,-,Buffalo Springfield,For What It's Worth,-,3,12,,,,
22,up,Queen,Bohemian Rhapsody,29,1,53,,,,
23,down,Phil Collins,In the Air Tonight,18,1,53,,,,
24,up,Five Finger Death Punch,A Little Bit Off,27,1,37,,,,
25,-,Jim Croce,Operator (That's Not the Way It Feels),-,22,1,,,,
26,down,Fleetwood Mac,Landslide,25,9,49,,,,
27,up,Queen,We Will Rock You,34,2,53,,,,
28,up,Queen,We Are the Champions,43,9,49,,,,
29,up,Toto,Africa,44,2,53,,,,
30,down,The Cranberries,Zombie,7,3,17,,,,
31,-,Bruce Springsteen,Born in the U.S.A.,-,3,5,,,,
32,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,31,1,44,,,,
33,-,Queen,Don't Stop Me Now,-,6,50,,,,
34,up,AC/DC,You Shook Me All Night Long,36,10,53,,,,
35,down,Fleetwood Mac,Go Your Own Way,32,10,10,,,,
36,down,Led Zeppelin,Immigrant Song,22,17,14,,,,
37,-,Linda Ronstadt,When Will I Be Loved,-,2,8,,,,
38,up,Bon Jovi,Livin' On a Prayer,47,2,49,,,,
39,up,Survivor,Eye of the Tiger,65,9,53,,,,
40,up,Rob Zombie,Dragula,40,6,3,,,,
41,up,Nickelback,Rockstar,76,1,38,,,,
42,up,4 Non Blondes,What's Up?,79,1,50,,,,
43,-,System Of A Down,Genocidal Humanoidz,-,43,1,,,,
44,down,Evanescence,Bring Me To Life,38,1,52,,,,
45,-,The Avett Brothers,This Land Is Your Land,-,45,1,,,,
46,down,AC/DC,Highway to Hell,39,11,53,,,,
47,down,Bad Wolves,Zombie,26,5,52,,,,
48,up,Guns N' Roses,Sweet Child O' Mine,95,3,53,,,,
49,-,The Beatles,Here Comes the Sun (2019 Mix),-,9,24,,,,
50,up,LINKIN PARK,In the End,67,1,4,,,,
51,down,Van Halen,Jump,28,2,8,,,,
52,up,Metallica,Nothing Else Matters,63,6,52,,,,
53,-,Rage Against the Machine,Killing In the Name,-,3,14,,,,
54,up,Bring Me The Horizon,1x1 (feat. Nova Twins),68,54,2,,,,
55,up,Architects,Animals,66,29,3,,,,
56,-,Foo Fighters,Shame Shame,-,2,1,,,,
57,-,Jim Croce,Time In a Bottle,-,2,1,,,,
58,down,Warren Zevon,Werewolves of London,11,4,3,,,,
59,-,Tom Petty,I Won't Back Down,-,12,3,,,,
60,down,Five Finger Death Punch,Living the Dream,48,3,9,,,,
61,down,The Outfield,Your Love,50,3,3,,,,
62,up,Ozzy Osbourne,Crazy Train,87,16,44,,,,
63,down,Creedence Clearwater Revival,Bad Moon Rising,37,5,24,,,,
64,down,AC/DC,Hells Bells,45,37,36,,,,
65,up,Mason Williams,Classical Gas,94,43,2,,,,
66,up,Bring Me The Horizon,Parasite Eve,99,1,17,,,,
67,-,Queen,Another One Bites the Dust,-,8,50,,,,
68,-,NEEDTOBREATHE,Who Am I,-,2,16,,,,
69,up,Everybody Loves an Outlaw,I See Red,88,1,15,,,,
70,-,Dead Girls Academy,Agonize,-,70,1,,,,
71,-,Kid Rock,Born Free,-,69,3,,,,
72,-,Alter Bridge,Last Rites,-,72,1,,,,
73,-,Bruce Springsteen,We Take Care of Our Own,-,63,1,,,,
74,down,David Lee Roth,Somewhere over the Rainbow Bar and Grill,71,71,2,,,,
75,-,The Avett Brothers,Untitled #4,-,75,1,,,,
76,down,Bring Me The Horizon,One Day The Only Butterflies Left Will Be In Your Chest As You March Towards Your Death (feat. Amy Lee),73,73,2,,,,
77,-,James Morrison,Precious Love,-,30,1,,,,
78,-,Five Finger Death Punch,Broken World,-,76,2,,,,
79,down,Nu Shooz,I Can't Wait,19,19,5,,,,
80,-,The Doobie Brothers,Black Water,-,21,3,,,,
81,-,No Resolve,Never Back Down,-,81,1,,,,
82,-,Queen,Under Pressure (feat. David Bowie),-,1,50,,,,
83,-,Kid Rock,Picture (feat. Sheryl Crow),-,40,19,,,,
84,down,Eagles,Witchy Woman,54,48,2,,,,
85,-,Europe,The Final Countdown,-,60,2,,,,
86,down,John Anthony Castro,Happy Xmas (Hate Is Over),56,56,2,,,,
87,-,T. Rex,Bang a Gong (Get It On),-,68,2,,,,
88,down,Blue Öyster Cult,(Don't Fear) The Reaper,49,32,3,,,,
89,-,Lynyrd Skynyrd,Sweet Home Alabama,-,2,19,,,,
90,down,The Hu,Wolf Totem (feat. Jacoby Shaddix),51,3,43,,,,
91,-,Jim Croce,I'll Have to Say I Love You In a Song,-,31,1,,,,
92,-,The Doobie Brothers,Listen to the Music,-,30,1,,,,
93,down,Santana,Black Magic Woman,81,64,2,,,,
94,-,Van Halen,Dance the Night Away,-,7,4,,,,
95,-,System Of A Down,Chop Suey!,-,39,3,,,,
96,-,Kid Rock,All Summer Long,-,6,25,,,,
97,down,Miles Guo,Fight for Hong Kong,5,3,2,,,,
98,-,Bruce Springsteen,Dancing In the Dark,-,39,5,,,,
99,down,Led Zeppelin,Stairway to Heaven,64,28,14,,,,
100,down,Van Halen,Panama,91,4,6,,,,
