Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,Numb,7,1,21,,,,
2,up,LINKIN PARK,In the End,18,1,32,,,,
3,up,Puddle of Mudd,Blurry,38,1,2,,,,
4,up,Jimmy Eat World,The Middle,27,4,7,,,,
5,up,The Killers,Mr. Brightside,36,5,54,,,,
6,down,AC/DC,Thunderstruck,2,1,82,70,2019-11-17,63,2019-12-08
7,up,The Smashing Pumpkins,1979,44,7,2,,,,
8,down,Journey,Don't Stop Believin',4,1,82,,,,
9,up,Fleetwood Mac,The Chain,14,4,82,,,,
10,up,The Offspring,Pretty Fly (For a White Guy),42,10,2,,,,
11,up,Fall Out Boy,Thnks fr th Mmrs,52,11,2,,,,
12,up,Alice Cooper,School's Out,96,7,6,,,,
13,down,NEEDTOBREATHE,I Wanna Remember (feat. Carrie Underwood),12,1,2,,,,
14,down,AC/DC,Back In Black,9,2,82,,,,
15,up,The Cranberries,Zombie,49,3,46,,,,
16,down,Queen,We Will Rock You,5,2,82,,,,
17,down,Fleetwood Mac,Dreams,1,1,67,94,2020-10-18,94,2020-10-18
18,down,Queen,Bohemian Rhapsody,6,1,82,,,,
19,down,Metallica,Enter Sandman,8,1,82,,,,
20,up,Bon Jovi,Livin' On a Prayer,34,2,78,,,,
21,down,Disturbed,The Sound of Silence,11,1,82,,,,
22,down,Nu Breed & Jesse Howard,Welcome to My House,10,1,22,,,,
23,up,The All-American Rejects,"Swing, Swing",68,23,3,,,,
24,down,AC/DC,You Shook Me All Night Long,16,10,82,,,,
25,down,Creedence Clearwater Revival,Fortunate Son,19,7,65,,,,
26,up,The Cranberries,Linger,71,26,2,,,,
27,down,Phil Collins,In the Air Tonight,21,1,81,,,,
28,down,Queen,Another One Bites the Dust,15,8,77,,,,
29,-,Fozzy,Sane,-,29,1,,,,
30,up,Journey,Faithfully,84,12,62,,,,
31,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,25,1,72,,,,
32,up,Lynyrd Skynyrd,Sweet Home Alabama,35,2,37,,,,
33,-,Of Mice & Men,Levee,-,33,1,,,,
34,up,Kid Rock,All Summer Long,53,6,43,,,,
35,up,blink-182,Adam's Song,73,35,2,,,,
36,down,The Beatles,Here Comes the Sun (2019 Mix),28,9,50,,,,
37,-,Weezer,Island In the Sun,-,6,11,,,,
38,-,LINKIN PARK,One More Light,-,38,1,,,,
39,down,Ozzy Osbourne,Crazy Train,33,16,71,,,,
40,up,Slaughter to Prevail,Baba Yaga,43,40,2,,,,
41,up,Guns N' Roses,Sweet Child O' Mine,47,3,81,,,,
42,down,Survivor,Eye of the Tiger,31,9,81,,,,
43,down,Toto,Africa,32,2,81,,,,
44,down,Queen,We Are the Champions,13,9,74,,,,
45,-,Daughtry,Hunger Strike (feat. Lajon Witherspoon),-,45,1,,,,
46,down,4 Non Blondes,What's Up?,26,1,78,,,,
47,down,Queen,Don't Stop Me Now,22,6,76,,,,
48,up,AFI,Miss Murder,72,48,2,,,,
49,up,Concrete Blonde,Joey,93,49,2,,,,
50,-,We the Kings,"Check Yes, Juliet",-,50,1,,,,
51,up,Rod Stewart,Forever Young,64,6,24,,,,
52,up,Def Leppard,Pour Some Sugar On Me,66,19,78,,,,
53,-,Chris Isaak,Wicked Game (Remastered Version),-,7,33,,,,
54,-,Stevie Nicks & Don Henley,Leather and Lace (Remastered),-,13,3,,,,
55,down,Redbone,Come and Get Your Love,20,4,30,,,,
56,up,Elvis Presley,Suspicious Minds,75,3,2,,,,
57,up,RedrumSociety,All Night,57,57,2,,,,
58,up,Weezer,Hash Pipe,74,58,2,,,,
59,up,RedrumSociety,All Night (Dance Remix),65,59,2,,,,
60,down,L.A. Rats,I’ve Been Everywhere,29,29,2,,,,
61,up,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),87,20,6,,,,
62,-,BENNY MARDONES,Into the Night,-,13,3,,,,
63,down,Evanescence,Bring Me To Life,46,1,75,,,,
64,up,The Smashing Pumpkins,Today,82,64,2,,,,
65,-,Fist of Five,The Dance,-,65,1,,,,
66,up,Creedence Clearwater Revival,Bad Moon Rising,89,5,40,,,,
67,down,AC/DC,Highway to Hell,55,11,81,,,,
68,-,Bon Jovi,Wanted Dead or Alive,-,11,11,,,,
69,-,Tom Petty,Runnin' Down a Dream,-,69,2,,,,
70,-,"Crosby, Stills, Nash & Young",Carry On,-,48,1,,,,
71,up,Fleetwood Mac,Go Your Own Way,80,10,23,,,,
72,-,Mat Best & Danny Worsnop,Lay the Warriors to Rest,-,72,1,,,,
73,-,Jordan Matthew Young,Stay (The Voice Performance),-,73,1,,,,
74,down,Van Morrison,Brown Eyed Girl,50,29,54,,,,
75,-,Spiritbox,Secret Garden,-,75,1,,,,
76,-,"Crosby, Stills, Nash & Young",Woodstock,-,26,1,,,,
77,up,Soundgarden,Fell On Black Days,77,77,2,,,,
78,-,Fleetwood Mac,Dreams,-,2,39,,,,
79,-,"Crosby, Stills, Nash & Young",Our House,-,57,2,,,,
80,down,Metallica,Nothing Else Matters,45,6,80,,,,
81,-,"Crosby, Stills, Nash & Young",Teach Your Children,-,46,1,,,,
82,-,The Zombies,Time of the Season,-,20,8,,,,
83,-,ONE OK ROCK,Broken Heart of Gold,-,83,1,,,,
84,-,Christopher Cross,Ride Like the Wind,-,21,4,,,,
85,down,Arthur Gunn,Save Me Now,23,23,3,,,,
86,-,The Police,Every Breath You Take,-,13,1,,,,
87,down,HARDY,BLURRY,30,30,2,,,,
88,down,"State of Mine, No Resolve & Brandon Davis",The Thunder Rolls (The Long Version),48,5,5,,,,
89,-,Texas,Mr Haze,-,89,1,,,,
90,-,Neil Young,Old Man,-,9,4,,,,
91,-,"Crosby, Stills & Nash",Southern Cross,-,3,8,,,,
92,-,Texas,You Can Call Me,-,92,1,,,,
93,-,Citizen Soldier,Face to Face,-,93,1,,,,
94,-,"Crosby, Stills, Nash & Young",Our House,-,2,6,,,,
95,down,Queen,Under Pressure (feat. David Bowie),24,1,77,,,,
96,down,Five Finger Death Punch,Darkness Settles In,39,16,6,,,,
97,-,"Crosby, Stills, Nash & Young",Teach Your Children,-,12,4,,,,
98,-,Poppy,Fear of Dying,-,98,1,,,,
99,-,The Black Crowes,She Talks To Angels,-,4,6,,,,
100,down,Led Zeppelin,Stairway to Heaven,97,28,37,,,,
