Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Five Finger Death Punch,Inside Out,-,1,1,,,,
2,up,Falling In Reverse,Popular Monster,2,1,3,,,,
3,up,Band Aid,Do They Know It's Christmas?,11,1,3,79,2019-12-08,14,2020-12-27
4,up,The Beatles,Come Together (2019 Mix),7,4,3,,,,
5,up,Queen,Bohemian Rhapsody,5,1,5,,,,
6,up,Black Veil Brides,Saints of the Blood,9,6,2,,,,
7,up,Disturbed,The Sound of Silence,8,1,5,,,,
8,up,Bad Wolves,Zombie,19,5,5,,,,
9,up,The Beatles,Come Together,13,9,3,,,,
10,down,Ozzy Osbourne,Under the Graveyard,4,1,5,86,2019-11-10,86,2019-11-10
11,up,Eagles,Please Come Home for Christmas,60,6,2,,,,
12,-,The Waterboys,Fisherman's Blues (2006 Remaster),-,12,1,,,,
13,down,Metallica,Enter Sandman,6,1,5,,,,
14,down,Queen,Don't Stop Me Now,10,6,5,,,,
15,down,A Day to Remember,Resentment,3,3,3,,,,
16,up,Clutch,Fortunate Son (Weathermaker Vault Series),36,16,2,,,,
17,down,Queen,We Will Rock You,12,2,5,,,,
18,up,Bad Wolves,Killing Me Slowly,20,3,5,,,,
19,down,Redbone,Come and Get Your Love,15,8,5,,,,
20,down,Journey,Don't Stop Believin',14,1,5,,,,
21,up,AC/DC,Thunderstruck,22,1,5,70,2019-11-17,63,2019-12-08
22,-,blink-182,Not Another Christmas Song,-,22,1,,,,
23,up,Five Finger Death Punch,Blue on Black,54,23,5,,,,
24,down,Queen,Another One Bites the Dust,18,8,5,,,,
25,up,Shinedown,MONSTERS,35,17,5,,,,
26,up,Survivor,Eye of the Tiger,33,9,5,,,,
27,down,AC/DC,Back In Black,21,2,5,,,,
28,down,TOOL,Sober,23,9,5,,,,
29,down,Fleetwood Mac,The Chain,17,4,5,,,,
30,down,Queen,We Are the Champions,24,9,5,,,,
31,down,Queen,Radio Ga Ga,26,24,5,,,,
32,up,Godsmack,Under Your Scars,40,5,5,,,,
33,down,Queen,Under Pressure (feat. David Bowie),28,1,5,,,,
34,down,Toto,Africa,32,2,5,,,,
35,down,AC/DC,You Shook Me All Night Long,30,10,5,,,,
36,up,Def Leppard,Pour Some Sugar On Me,38,19,5,,,,
37,up,Metallica,Nothing Else Matters,44,6,5,,,,
38,down,The Beatles,Let It Be,31,13,5,,,,
39,-,Breaking Benjamin & Scooter Ward,Far Away (Aurora Version),-,5,1,,,,
40,-,Bon Jovi,Unbroken,-,4,4,45,2019-11-03,45,2019-11-03
41,down,Queen,Somebody to Love,34,9,5,,,,
42,up,The Waterboys,The Whole of the Moon,55,1,5,96,2019-11-10,96,2019-11-10
43,up,Peter Gabriel,Solsbury Hill,47,30,5,,,,
44,-,The Waterboys,Fisherman's Blues,-,44,1,,,,
45,up,Theory of a Deadman,History of Violence,71,4,5,,,,
46,down,Ozzy Osbourne,Straight to Hell,1,1,3,,,,
47,down,Eagles,Hotel California,45,9,5,,,,
48,up,Papa Roach,Come Around,80,48,5,,,,
49,up,Fleetwood Mac,Landslide,67,9,5,,,,
50,up,Pink Floyd,Comfortably Numb,63,44,4,,,,
51,down,Pink Floyd,Wish You Were Here,46,5,5,,,,
52,up,Skillet,Legendary,82,37,5,,,,
53,-,Motionless In White,Another Life,-,53,1,,,,
54,down,Phil Collins,In the Air Tonight,41,1,5,,,,
55,down,Guns N' Roses,Sweet Child O' Mine,42,3,5,,,,
56,-,Fire From the Gods,Right Now,-,56,2,,,,
57,up,Mötley Crüe,Kickstart My Heart,75,34,3,,,,
58,-,Led Zeppelin,Stairway to Heaven,-,26,3,,,,
59,-,I Prevail,Hurricane,-,42,3,,,,
60,down,The Goo Goo Dolls,Iris,25,1,4,,,,
61,down,Frankie Valli,Can't Take My Eyes Off You,48,4,5,,,,
62,down,AC/DC,Highway to Hell,50,11,5,,,,
63,-,Five Finger Death Punch,Inside out (Radio Edit) [Bonus],-,63,1,,,,
64,up,4 Non Blondes,What's Up?,70,1,5,,,,
65,down,Ricky Duran,Downtown Train (The Voice Performance),43,43,2,,,,
66,down,The Killers,Mr. Brightside,53,5,5,,,,
67,down,The Beatles,Hey Jude,66,27,5,,,,
68,-,Elvis Presley,Can't Help Falling In Love,-,4,4,,,,
69,down,Lynyrd Skynyrd,Simple Man,61,7,5,,,,
70,-,Pearl Jam,Someday at Christmas,-,70,1,,,,
71,-,Led Zeppelin,Immigrant Song,-,71,1,,,,
72,-,Pearl Jam,Falling Down,-,72,1,,,,
73,-,Ricky Duran,You Are the Best Thing (The Voice Performance),-,21,2,,,,
74,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,59,1,4,,,,
75,-,Thin Lizzy,Jailbreak,-,75,1,,,,
76,-,Five Finger Death Punch,Bad Company,-,53,2,,,,
77,-,Pearl Jam,Jingle Bells,-,77,1,,,,
78,-,Pearl Jam,Angel,-,78,1,,,,
79,-,Pearl Jam,Santa God,-,79,1,,,,
80,-,Electric Light Orchestra,Mr. Blue Sky,-,9,3,,,,
81,up,Theory of a Deadman,Rx (Medicate),97,25,5,,,,
82,down,Billy Joel,Piano Man,64,2,3,,,,
83,up,Def Leppard,Photograph,98,16,2,,,,
84,-,Pearl Jam,Don't Believe In Christmas,-,84,1,,,,
85,-,Bruce Springsteen,I'm on Fire,-,23,1,,,,
86,down,Queen,Fat Bottomed Girls (Single Version),52,2,4,,,,
87,-,Metallica,For Whom the Bell Tolls,-,16,2,,,,
88,-,Mayday Parade,I'm With You,-,88,1,,,,
89,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",84,33,2,,,,
90,-,The Rolling Stones,Sweet Virginia,-,90,1,,,,
91,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,47,1,,,,
92,-,Paul McCartney,Wonderful Christmastime (Edited Version),-,1,1,,,,
93,-,Norman Greenbaum,Spirit In the Sky,-,62,1,,,,
94,-,Creedence Clearwater Revival,Fortunate Son,-,44,2,,,,
95,-,The Royal Guardsmen,Snoopy's Christmas,-,62,1,,,,
96,-,Nickelback,Rockstar,-,1,1,,,,
97,down,Coldplay,Clocks,74,55,4,,,,
98,down,TOOL,Stinkfist,76,40,5,,,,
99,down,Evanescence,Bring Me To Life,27,1,5,,,,
100,down,Chris Isaak,Wicked Game (Remastered Version),78,7,5,,,,
