Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Falling In Reverse,Last Resort (Reimagined),-,1,1,,,,
2,down,Jelly Roll,Son Of A Sinner,1,1,66,,,,
3,up,HARDY,TRUCK BED,3,2,17,,,,
4,down,Bad Omens,Just Pretend,2,2,40,,,,
5,down,AC/DC,Thunderstruck,4,1,190,70,2019-11-17,63,2019-12-08
6,up,Journey,Don't Stop Believin',6,1,190,,,,
7,down,Shinedown,A Symptom Of Being Human,5,1,19,,,,
8,down,Metallica,Enter Sandman,7,1,124,,,,
9,up,Falling In Reverse,Watch the World Burn,96,1,22,,,,
10,up,Bruce Springsteen,Born in the U.S.A.,69,3,18,,,,
11,up,Eddie Vedder & Neil Finn,Throw Your Arms Around Me,82,11,2,,,,
12,up,4 Non Blondes,What's Up?,41,1,182,,,,
13,down,Disturbed,The Sound of Silence,10,1,187,,,,
14,-,Falling In Reverse,Voices in My Head,-,1,38,,,,
15,down,Guns N' Roses,Sweet Child O' Mine,9,3,188,,,,
16,up,Toto,Africa,23,2,181,,,,
17,up,Bad Omens,THE DEATH OF PEACE OF MIND,21,15,18,,,,
18,-,Billy Joel,We Didn't Start the Fire,-,8,12,,,,
19,down,Electric Callboy,Everytime We Touch (TEKKNO Version),11,11,2,,,,
20,down,The Outfield,Your Love,12,8,24,,,,
21,down,AC/DC,You Shook Me All Night Long,16,10,184,,,,
22,-,Falling In Reverse,Popular Monster,-,1,111,,,,
23,down,AC/DC,Back In Black,15,2,188,,,,
24,down,Fleetwood Mac,Dreams,14,1,172,94,2020-10-18,94,2020-10-18
25,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,18,1,178,,,,
26,up,Redbone,Come and Get Your Love,61,4,77,,,,
27,up,Lynyrd Skynyrd,Free Bird,33,4,123,,,,
28,down,Kid Rock,All Summer Long,25,6,95,,,,
29,up,Rob Zombie,Dragula,31,6,30,,,,
30,up,The Beach Boys,Kokomo,40,16,8,,,,
31,down,Phil Collins,In the Air Tonight,13,1,184,,,,
32,down,Eagles,Hotel California,22,9,133,,,,
33,down,Dolly Parton,World On Fire,24,1,8,,,,
34,down,Metallica,Nothing Else Matters,28,6,121,,,,
35,up,Don Mclean,American Pie,67,2,108,,,,
36,up,HARDY,Sold Out,68,2,31,,,,
37,down,Fleetwood Mac,The Chain,17,4,184,,,,
38,up,The Jets,You Got It All,64,38,3,,,,
39,-,Starship,Nothing's Gonna Stop Us Now,-,4,17,,,,
40,up,Survivor,Eye of the Tiger,53,9,177,,,,
41,-,Ray Charles,America the Beautiful,-,6,7,,,,
42,down,Queen,We Will Rock You,19,2,187,,,,
43,up,Norman Greenbaum,Spirit In the Sky,52,2,104,,,,
44,-,State of Mine,Careless Whisper,-,44,1,,,,
45,down,Creedence Clearwater Revival,Fortunate Son,37,7,160,,,,
46,up,Journey,Faithfully,50,12,145,,,,
47,up,Van Morrison,Brown Eyed Girl,56,29,108,,,,
48,up,Lynyrd Skynyrd,Sweet Home Alabama,70,2,118,,,,
49,up,AC/DC,Highway to Hell,63,11,158,,,,
50,down,Demi Lovato,SWINE,27,27,2,,,,
51,-,Mammoth WVH,Take a Bow,-,51,1,,,,
52,down,Guns N' Roses,Welcome to the Jungle,43,7,161,,,,
53,down,Evanescence,Bring Me To Life,44,1,177,,,,
54,down,Fleetwood Mac,Landslide,51,9,87,,,,
55,up,Bruce Springsteen,Dancing In the Dark,86,39,9,,,,
56,-,Citizen Soldier,Wired for Worthless,-,56,1,,,,
57,-,Nickelback,Burn It to the Ground,-,15,10,,,,
58,-,The Struts,Too Good At Raising Hell,-,58,1,,,,
59,up,Kansas,Carry On Wayward Son,72,10,87,,,,
60,-,Europe,The Final Countdown,-,60,14,,,,
61,up,Weezer,Island In the Sun,73,6,52,,,,
62,up,System Of A Down,Chop Suey!,75,39,23,,,,
63,-,Greta Van Fleet,The Falling Sky,-,63,1,,,,
64,down,Aerosmith,Dream On,20,14,76,,,,
65,down,Blues Traveler,Hook,46,46,3,,,,
66,down,The Killers,Mr. Brightside,26,5,139,,,,
67,down,Fleetwood Mac,Everywhere,35,1,57,,,,
68,down,The Goo Goo Dolls,Iris,36,1,77,,,,
69,down,Queen,Bohemian Rhapsody,42,1,181,,,,
70,down,NEEDTOBREATHE,Everknown,29,29,2,,,,
71,-,Falling In Reverse,Zombified,-,2,25,,,,
72,down,The Cranberries,Zombie,39,3,141,,,,
73,up,Limp Bizkit,Break Stuff,87,7,28,,,,
74,up,Def Leppard,Pour Some Sugar on Me (Remastered 2017),81,61,3,,,,
75,-,Three Days Grace,Never Too Late,-,75,1,,,,
76,-,Skillet,Monster,-,69,5,,,,
77,-,10 Years,I Remember,-,77,1,,,,
78,-,Tom Petty & The Heartbreakers,American Girl,-,19,12,,,,
79,-,Sleep Theory,Numb,-,78,4,,,,
80,-,The All-American Rejects,"Swing, Swing",-,23,5,,,,
81,-,Boston,More Than a Feeling,-,15,60,,,,
82,down,Jelly Roll,she,32,4,11,,,,
83,-,Redbone,Come and Get Your Love,-,8,52,,,,
84,-,King Harvest,Dancing In the Moonlight (Original Recording),-,2,28,,,,
85,up,Ram Jam,Black Betty,92,10,14,,,,
86,-,Rev Theory,Voices,-,86,1,,,,
87,-,Everybody Loves an Outlaw,I See Red,-,1,49,,,,
88,down,Queen,Another One Bites the Dust,48,8,172,,,,
89,-,Bowling for Soup,1985,-,60,1,,,,
90,down,Led Zeppelin,Stairway to Heaven,34,26,38,,,,
91,-,Skillet,Feel Invincible,-,25,3,,,,
92,down,Queen,Don't Stop Me Now,47,6,170,,,,
93,down,Journey,Separate Ways (Worlds Apart),90,4,32,,,,
94,down,Lynyrd Skynyrd,Simple Man,88,7,81,,,,
95,down,Bon Jovi,Livin' On a Prayer,65,2,172,,,,
96,-,Def Leppard,Hysteria,-,74,8,,,,
97,-,No Resolve & Hinder,Unstoppable,-,24,4,,,,
98,down,Kid Rock,Bawitdaba,80,32,23,,,,
99,down,Elvis Presley,Can't Help Falling In Love,77,4,46,,,,
100,-,The Proclaimers,I'm Gonna Be (500 Miles),-,18,10,,,,
