Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Everywhere,1,1,24,,,,
2,up,Jelly Roll,Son Of A Sinner,2,1,32,,,,
3,up,Nickelback,She Keeps Me Up,12,3,9,,,,
4,down,Bad Omens,Just Pretend,3,2,6,,,,
5,up,TALK,Run Away to Mars,6,2,13,,,,
6,down,Guns N' Roses,Sweet Child O' Mine,5,3,154,,,,
7,down,AC/DC,Thunderstruck,4,1,156,70,2019-11-17,63,2019-12-08
8,up,Fleetwood Mac,Everywhere,16,8,7,,,,
9,up,Journey,Don't Stop Believin',9,3,156,,,,
10,-,Motionless In White,Werewolf,-,10,2,,,,
11,up,Metallica,Enter Sandman,13,5,54,,,,
12,down,Fleetwood Mac,Dreams,11,1,138,94,2020-10-18,94,2020-10-18
13,up,Disturbed,The Sound of Silence,14,1,153,,,,
14,down,The Outfield,Your Love,8,3,62,,,,
15,up,Metallica,Master of Puppets (Remastered),21,1,21,,,,
16,-,U2,With or Without You,-,10,9,,,,
17,up,Queen,We Will Rock You,20,2,153,,,,
18,down,Warren Zevon,Werewolves of London,7,4,11,,,,
19,down,The Cranberries,Zombie,15,3,113,,,,
20,up,Guns N' Roses,Welcome to the Jungle,22,7,127,,,,
21,-,U2,I Still Haven't Found What I'm Looking For,-,12,16,,,,
22,down,blink-182,EDGING,10,3,4,,,,
23,up,Queen,Bohemian Rhapsody,29,1,153,,,,
24,up,Nu Breed & Jesse Howard,Welcome to My House,92,2,39,,,,
25,up,Fleetwood Mac,Gypsy,34,7,57,,,,
26,up,Disturbed,Divisive,28,26,2,,,,
27,up,LINKIN PARK,In the End,58,1,80,,,,
28,down,AC/DC,Back In Black,19,2,154,,,,
29,-,Billy Joel,Vienna,-,8,15,,,,
30,down,When In Rome,The Promise,24,10,15,,,,
31,up,Fleetwood Mac,Go Your Own Way,68,10,36,,,,
32,up,Phil Collins,In the Air Tonight,39,1,150,,,,
33,-,The Goo Goo Dolls,Iris,-,1,48,,,,
34,down,AC/DC,You Shook Me All Night Long,17,10,152,,,,
35,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],23,3,33,,,,
36,-,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),-,8,3,,,,
37,up,Disturbed,Down With the Sickness,56,13,77,,,,
38,-,Guns N' Roses,November Rain,-,22,31,,,,
39,down,Fleetwood Mac,The Chain,35,4,150,,,,
40,up,Fleetwood Mac,Little Lies,74,15,19,,,,
41,up,Fleetwood Mac,Rhiannon,81,6,53,,,,
42,down,Jerry Lee Lewis,Great Balls of Fire,18,18,2,,,,
43,up,Queen,We Are the Champions,82,9,140,,,,
44,-,Noel Gallagher's High Flying Birds,Pretty Boy,-,44,1,,,,
45,up,Everybody Loves an Outlaw,I See Red,46,1,38,,,,
46,up,4 Non Blondes,What's Up?,63,1,148,,,,
47,-,Guns N' Roses,November Rain (2022 Version),-,37,1,,,,
48,-,Måneskin,THE LONELIEST,-,10,4,,,,
49,-,Timcast,Will of the People,-,49,3,,,,
50,down,Rob Zombie,Dragula,25,6,19,,,,
51,down,HARDY,Jack,41,3,6,,,,
52,up,Eagles,Witchy Woman,52,48,6,,,,
53,up,Blue Öyster Cult,(Don't Fear) The Reaper,64,32,9,,,,
54,down,Nickelback,San Quentin,51,8,8,,,,
55,down,Toto,Africa,40,2,148,,,,
56,down,Creedence Clearwater Revival,Bad Moon Rising,42,5,77,,,,
57,up,Survivor,Eye of the Tiger,87,9,146,,,,
58,down,Warren Zeiders & Sueco,Ride It Hard,38,38,2,,,,
59,up,Aerosmith,Dream On,73,14,44,,,,
60,-,Lynyrd Skynyrd,Free Bird,-,4,90,,,,
61,up,Elvis Presley,Suspicious Minds,72,3,28,,,,
62,down,Ozzy Osbourne,Crazy Train,53,16,125,,,,
63,down,Queen,Another One Bites the Dust,57,8,145,,,,
64,-,The Lone Wolf,Civil War (feat. Angel Vivaldi),-,64,1,,,,
65,-,Christopher Cross,Sailing,-,8,37,,,,
66,down,Bow Wow Wow,I Want Candy,60,45,7,,,,
67,-,August Burns Red,Ancestry (feat. Jesse Leach),-,67,1,,,,
68,down,Peter Gabriel,Don't Give Up,47,22,2,,,,
69,down,Godsmack,Surrender,49,4,6,,,,
70,up,Queen,Don't Stop Me Now,80,6,142,,,,
71,down,The Killers,Mr. Brightside,50,5,113,,,,
72,down,Bruce Springsteen,Nightshift,37,3,4,,,,
73,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,69,1,146,,,,
74,up,Steve Miller Band,Abracadabra,90,68,4,,,,
75,down,AC/DC,Highway to Hell,30,11,142,,,,
76,-,Bruce Springsteen,Tougher Than the Rest,-,64,1,,,,
77,up,Creedence Clearwater Revival,I Put a Spell On You,84,77,5,,,,
78,up,Foreigner,I Want to Know What Love Is,95,4,62,,,,
79,up,Bon Jovi,Livin' On a Prayer,79,2,151,,,,
80,down,Falling In Reverse,Voices in My Head,61,1,20,,,,
81,up,Journey,Faithfully,88,12,119,,,,
82,-,U2,One,-,38,1,,,,
83,-,Journey,Separate Ways (Worlds Apart),-,4,23,,,,
84,down,The Beatles,Here Comes the Sun (2019 Mix),83,9,116,,,,
85,-,Ghost,Mary on a Cross,-,19,11,,,,
86,-,Bruce Springsteen,Land of Hope and Dreams,-,13,2,,,,
87,-,George Thorogood,Purple People Eater,-,87,1,,,,
88,down,Jerry Lee Lewis,Whole Lotta Shakin' Going on,26,26,2,,,,
89,-,Dave Mason,We Just Disagree,-,89,1,,,,
90,down,AC/DC,Hells Bells,54,37,90,,,,
91,-,Wolves At the Gate,Dark Cold Night,-,91,1,,,,
92,down,Evanescence,Bring Me To Life,33,1,145,,,,
93,-,Guns N' Roses,Paradise City,-,12,26,,,,
94,-,Chumbawamba,Tubthumping,-,10,19,,,,
95,-,Stevie Nicks,Edge of Seventeen (Remastered),-,4,23,,,,
96,-,Sha Na Na,Witch Doctor,-,15,1,,,,
97,-,Creedence Clearwater Revival,Fortunate Son,-,7,133,,,,
98,-,Van Morrison,Brown Eyed Girl,-,29,101,,,,
99,down,Stevie Nicks & Don Henley,Leather and Lace (Remastered),48,13,17,,,,
100,-,LINKIN PARK,Numb,-,1,39,,,,
