Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Falling In Reverse,Popular Monster,1,1,13,,,,
2,up,Disturbed,The Sound of Silence,2,1,15,,,,
3,up,Five Finger Death Punch,Living the Dream,9,3,2,,,,
4,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,10,4,2,,,,
5,down,Journey,Don't Stop Believin',3,3,15,,,,
6,-,Falling In Reverse,The Drug in Me Is Reimagined,-,6,1,,,,
7,down,Metallica,Enter Sandman,6,1,15,,,,
8,up,Metallica,Nothing Else Matters,35,6,15,,,,
9,down,Queen,Bohemian Rhapsody,5,1,15,,,,
10,down,Queen,We Will Rock You,7,2,15,,,,
11,up,AC/DC,Thunderstruck,14,1,15,70,2019-11-17,63,2019-12-08
12,up,Pearl Jam,Dance Of The Clairvoyants,12,1,4,79,2020-01-26,79,2020-01-26
13,up,AC/DC,Back In Black,20,2,15,,,,
14,up,Five Finger Death Punch,Inside Out,15,1,11,,,,
15,up,Daryl Hall & John Oates,You Make My Dreams,71,3,5,,,,
16,up,Bad Wolves,Zombie,21,5,15,,,,
17,up,AC/DC,You Shook Me All Night Long,24,10,15,,,,
18,up,Toto,Africa,29,2,15,,,,
19,down,Guns N' Roses,Sweet Child O' Mine,18,3,15,,,,
20,down,Survivor,Eye of the Tiger,17,9,15,,,,
21,up,Shinedown,MONSTERS,25,17,15,,,,
22,up,Queen,Don't Stop Me Now,23,6,15,,,,
23,-,Jason Isbell and the 400 Unit,Be Afraid,-,23,1,,,,
24,up,Queen,Another One Bites the Dust,34,8,15,,,,
25,up,Eagles,Hotel California,38,9,15,,,,
26,down,Bad Wolves,Killing Me Slowly,22,3,15,,,,
27,down,Ozzy Osbourne,Ordinary Man (feat. Elton John),11,1,6,96,2020-01-12,68,2020-01-19
28,down,In This Moment,The In-Between,13,1,4,,,,
29,down,Queen,We Are the Champions,16,9,15,,,,
30,down,Queen,Under Pressure (feat. David Bowie),27,1,15,,,,
31,down,Theory of a Deadman,History of Violence,4,4,15,,,,
32,down,TOOL,Sober,30,9,15,,,,
33,-,Asking Alexandria,They Don't Want What We Want (And They Don't Care),-,33,1,,,,
34,up,Redbone,Come and Get Your Love,45,8,15,,,,
35,down,Bon Jovi,Livin' On a Prayer,32,2,12,,,,
36,-,Hatebreed,When the Blade Drops,-,36,1,,,,
37,up,AC/DC,Highway to Hell,63,11,15,,,,
38,up,Evanescence,Bring Me To Life,39,1,15,,,,
39,up,Journey,Faithfully,62,12,11,,,,
40,-,Elvis Presley,Can't Help Falling In Love,-,4,8,,,,
41,down,Lynyrd Skynyrd,Simple Man,37,7,15,,,,
42,up,Def Leppard,Pour Some Sugar On Me,56,19,15,,,,
43,-,Machine Head,Circle the Drain,-,43,1,,,,
44,-,Rage Against the Machine,Killing In the Name,-,3,4,,,,
45,-,The Smashing Pumpkins,We Only Come Out At Night,-,9,1,,,,
46,-,Huey Lewis & The News,The Power of Love,-,3,2,,,,
47,up,Foreigner,I Want to Know What Love Is,76,4,13,,,,
48,down,The Hu,Yuve Yuve Yu (feat. From Ashes to New),47,26,10,,,,
49,down,The Killers,Mr. Brightside,43,5,15,,,,
50,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,18,3,,,,
51,down,Guns N' Roses,Welcome to the Jungle,36,7,13,,,,
52,down,Monsieur Job,I Wanna Be Your Dog,28,11,2,,,,
53,down,Fleetwood Mac,The Chain,40,4,15,,,,
54,down,Phil Collins,In the Air Tonight,41,1,15,,,,
55,down,Jefferson Airplane,White Rabbit,26,5,8,,,,
56,down,Lamb of God,Checkmate,8,8,2,,,,
57,down,Breaking Benjamin & Scooter Ward,Far Away (Aurora Version),19,5,9,,,,
58,-,The Darkness,I Believe In a Thing Called Love,-,51,1,,,,
59,down,Ozzy Osbourne,Crazy Train,51,16,10,,,,
60,down,Pink Floyd,Wish You Were Here,52,5,15,,,,
61,down,Nickelback,Rockstar,50,1,9,,,,
62,down,Disturbed,Down With the Sickness,57,13,8,,,,
63,up,Disturbed,Hold On to Memories,80,44,4,,,,
64,up,The Beatles,Let It Be,70,13,15,,,,
65,-,Rage Against the Machine,Bulls On Parade,-,21,2,,,,
66,up,Queen,Somebody to Love,69,9,15,,,,
67,-,The Beatles,Yesterday,-,26,2,,,,
68,down,Don Mclean,American Pie,42,2,9,,,,
69,up,Nirvana,Smells Like Teen Spirit,96,8,7,,,,
70,-,Frankie Valli,Can't Take My Eyes Off You,-,4,8,,,,
71,-,Peter Gabriel,In Your Eyes,-,17,1,,,,
72,down,Twisted Sister,I Wanna Rock,59,19,2,,,,
73,-,Led Zeppelin,Immigrant Song,-,17,2,,,,
74,up,4 Non Blondes,What's Up?,86,1,15,,,,
75,down,August Burns Red,Defender,46,46,2,,,,
76,down,Pat Benatar,We Belong (2002 Remaster),61,38,4,,,,
77,down,Daughtry,Alive,68,1,9,79,2019-12-22,55,2019-12-29
78,-,Metallica,For Whom the Bell Tolls,-,16,7,,,,
79,up,Godsmack,Under Your Scars,82,5,15,,,,
80,-,Volbeat,Die to Live (feat. Neil Fallon),-,49,2,,,,
81,up,AC/DC,Hells Bells,83,37,11,,,,
82,down,Ozzy Osbourne,Under the Graveyard,48,1,15,86,2019-11-10,86,2019-11-10
83,down,Pink Floyd,Comfortably Numb,78,44,12,,,,
84,down,Van Morrison,Brown Eyed Girl,79,29,8,,,,
85,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,1,6,,,,
86,-,Led Zeppelin,Immigrant Song,-,71,5,,,,
87,down,Queen,Radio Ga Ga,74,24,15,,,,
88,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),73,73,2,,,,
89,down,Bowling for Soup,Alexa Bliss,49,49,2,,,,
90,-,Silent Planet,Trilogy,-,90,1,,,,
91,down,The Rolling Stones,Paint It Black,44,12,2,,,,
92,-,Metallica,The Unforgiven,-,25,7,,,,
93,-,Stealers Wheel,Stuck In the Middle With You,-,93,1,,,,
94,down,Billy Joel,Piano Man,72,2,10,,,,
95,-,Amaranthe,Do or Die (feat. Angela Gossow),-,95,1,,,,
96,down,When In Rome,The Promise,95,10,5,,,,
97,-,Mötley Crüe,Kickstart My Heart,-,34,11,,,,
98,-,The Band of Heathens,Hurricane,-,39,2,,,,
99,down,The Hu,Wolf Totem (feat. Jacoby Shaddix),54,3,10,,,,
100,-,Bruce Springsteen,Dancing In the Dark,-,39,1,,,,
