Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nu Breed & Jesse Howard,Welcome to My House,2,1,7,,,,
2,down,State of Mine & No Resolve,The Thunder Rolls,1,1,4,,,,
3,up,Queen,I Want To Break Free,57,3,8,,,,
4,up,Queen,Bohemian Rhapsody,4,1,67,,,,
5,up,Disturbed,The Sound of Silence,5,1,67,,,,
6,up,Foo Fighters,Waiting on a War,24,6,5,,,,
7,up,Queen,We Will Rock You,13,2,67,,,,
8,down,AC/DC,Thunderstruck,6,1,67,70,2019-11-17,63,2019-12-08
9,up,Journey,Don't Stop Believin',9,1,67,,,,
10,up,Metallica,Enter Sandman,11,1,67,,,,
11,up,Foo Fighters,Shame Shame,26,2,15,,,,
12,down,Fleetwood Mac,Dreams,7,1,52,94,2020-10-18,94,2020-10-18
13,up,Queen,We Are the Champions,28,9,61,,,,
14,down,Phil Collins,In the Air Tonight,8,1,67,,,,
15,up,Queen,Under Pressure (feat. David Bowie),16,1,64,,,,
16,down,Queen,Another One Bites the Dust,15,8,62,,,,
17,up,Falling In Reverse,Popular Monster,17,1,65,,,,
18,down,AC/DC,Back In Black,14,2,67,,,,
19,-,ICE NINE KILLS,Can't Help Falling In Love,-,19,1,,,,
20,up,Redbone,Come and Get Your Love,23,4,19,,,,
21,down,AC/DC,You Shook Me All Night Long,19,10,67,,,,
22,down,Guns N' Roses,Sweet Child O' Mine,10,3,67,,,,
23,down,Papa Roach & Jeris Johnson,Last Resort (Reloaded),3,3,3,,,,
24,up,Creedence Clearwater Revival,Fortunate Son,32,7,50,,,,
25,up,Queen,Somebody to Love,33,9,40,,,,
26,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,20,1,58,,,,
27,down,Fleetwood Mac,The Chain,18,4,67,,,,
28,down,Toto,Africa,27,2,67,,,,
29,up,Survivor,Eye of the Tiger,29,9,67,,,,
30,down,Nickelback,Rockstar,22,1,52,,,,
31,up,Chuck Berry,It Wasn't Me (Rock' N Roll Rarities Version),41,7,7,,,,
32,-,Keith Sweat,Nobody (feat. Athena Cage),-,8,1,,,,
33,up,Foo Fighters,Making A Fire,48,33,2,,,,
34,down,Metallica,Nothing Else Matters,25,6,66,,,,
35,up,Queen,Don't Stop Me Now,39,6,63,,,,
36,down,Journey,Faithfully,35,12,52,,,,
37,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,4,5,,,,
38,up,Queen,Radio Ga Ga,56,24,32,,,,
39,down,The Beatles,Here Comes the Sun (2019 Mix),36,9,37,,,,
40,up,Queen,Fat Bottomed Girls (Single Version),69,2,15,,,,
41,up,LINKIN PARK,In the End,51,1,18,,,,
42,up,Bon Jovi,Livin' On a Prayer,68,2,63,,,,
43,down,Don Mclean,American Pie,12,2,39,,,,
44,up,Jimmy Eat World,The Middle,77,4,5,,,,
45,down,Ozzy Osbourne,Crazy Train,34,16,57,,,,
46,up,Foreigner,I Want to Know What Love Is,87,4,42,,,,
47,-,Falling In Reverse,I'm Not a Vampire (Revamped),-,6,1,,,,
48,down,Led Zeppelin,Stairway to Heaven,30,28,27,,,,
49,down,Lamb of God,Ghost Shaped People,46,46,2,,,,
50,up,Pink Floyd,Wish You Were Here,62,5,63,,,,
51,up,Led Zeppelin,Immigrant Song,60,17,27,,,,
52,down,The Cranberries,Zombie,37,3,31,,,,
53,-,Lou Reed,Walk on the Wild Side (Remastered),-,53,1,,,,
54,-,Mammoth WVH,You’re to Blame,-,46,1,,,,
55,-,Van Morrison,Brown Eyed Girl,-,29,42,,,,
56,up,The Pretty Reckless,And So It Went (feat. Tom Morello),90,13,3,,,,
57,-,The Who,Baba O'Riley,-,41,1,,,,
58,-,The Pretty Reckless,Death by Rock and Roll,-,3,5,,,,
59,up,Thirty Seconds to Mars,The Kill (Bury Me),71,2,3,,,,
60,down,4 Non Blondes,What's Up?,38,1,64,,,,
61,up,Queen,Crazy Little Thing Called Love,86,57,3,,,,
62,-,Greta Van Fleet,Heat Above,-,16,1,,,,
63,up,Foo Fighters,Medicine At Midnight,73,63,2,,,,
64,up,Chevelle,Self destructor,65,3,6,,,,
65,-,Disturbed,Down With the Sickness,-,13,37,,,,
66,down,Norman Greenbaum,Spirit In the Sky,40,2,22,,,,
67,down,Guns N' Roses,Welcome to the Jungle,47,7,48,,,,
68,up,Nirvana,Smells Like Teen Spirit,72,8,18,,,,
69,-,The Proclaimers,I'm Gonna Be (500 Miles),-,18,7,,,,
70,-,Lacey Sturm,State of Me,-,70,1,,,,
71,-,The Fray,How to Save a Life,-,18,2,,,,
72,-,Redbone,Come and Get Your Love,-,8,46,,,,
73,down,Def Leppard,Pour Some Sugar On Me,44,19,63,,,,
74,-,The Pretty Reckless,Only Love Can Save Me Now (feat. Matt Cameron & Kim Thayil),-,50,1,,,,
75,-,Nathaniel Rateliff & The Night Sweats,S.O.B.,-,32,1,,,,
76,-,Mammoth WVH,Distance,-,1,10,,,,
77,down,Pat Benatar,Heartbreaker,52,52,2,,,,
78,-,Nathaniel Rateliff & The Night Sweats,A Little Honey,-,42,1,,,,
79,down,Bad Wolves,Zombie,63,5,66,,,,
80,-,Train,Drops of Jupiter,-,8,4,,,,
81,-,Chicago,If You Leave Me Now,-,22,1,,,,
82,down,Foo Fighters,Cloudspotter,81,81,2,,,,
83,-,Austin Meade,Happier Alone (feat. Koe Wetzel),-,83,1,,,,
84,down,Bring Me the Horizon,Can You Feel My Heart,54,13,5,,,,
85,down,Fleetwood Mac,Dreams,50,2,29,,,,
86,-,Billy Joel,Piano Man,-,2,28,,,,
87,down,Five Finger Death Punch,A Little Bit Off,84,1,51,,,,
88,-,King Harvest,Dancing In the Moonlight (Original Recording),-,2,6,,,,
89,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,47,6,,,,
90,up,Fleetwood Mac,Landslide,95,9,61,,,,
91,down,LINKIN PARK,Numb,55,1,10,,,,
92,up,Everybody Loves an Outlaw,I See Red,94,1,19,,,,
93,-,The Outfield,Your Love,-,3,10,,,,
94,down,AC/DC,Highway to Hell,45,11,67,,,,
95,-,Queen,Killer Queen,-,78,2,,,,
96,-,Elvis Presley,Can't Help Falling In Love,-,4,17,,,,
97,-,AC/DC,Hells Bells,-,37,48,,,,
98,down,Katy Perry,Firework,53,2,8,,,,
99,-,Journey,Open Arms,-,24,11,,,,
100,-,Pink Floyd,Comfortably Numb,-,44,44,,,,
