Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Five Finger Death Punch,A Little Bit Off,2,1,21,,,,
2,-,Falling In Reverse,Carry On,-,2,1,,,,
3,up,Falling In Reverse,Popular Monster,5,1,35,,,,
4,up,Journey,Don't Stop Believin',10,1,37,,,,
5,down,The Hu,Wolf Totem (feat. Jacoby Shaddix),3,3,27,,,,
6,up,Aerosmith,Sweet Emotion,12,6,4,,,,
7,up,Disturbed,The Sound of Silence,7,1,37,,,,
8,up,AC/DC,Thunderstruck,11,1,37,70,2019-11-17,63,2019-12-08
9,up,Metallica,Enter Sandman,16,1,37,,,,
10,up,Queen,Bohemian Rhapsody,14,1,37,,,,
11,up,AC/DC,Highway to Hell,19,11,37,,,,
12,down,Bring Me The Horizon,Parasite Eve,4,1,4,,,,
13,up,AC/DC,Back In Black,18,2,37,,,,
14,up,AC/DC,You Shook Me All Night Long,17,10,37,,,,
15,down,Diamante & Breaking Benjamin,Iris,8,8,2,,,,
16,down,Eagles,Hotel California,15,9,37,,,,
17,up,John Sebastian,"Welcome Back (Theme from ""Welcome Back, Kotter"")",38,17,2,,,,
18,up,Queen,Don't Stop Me Now,29,6,37,,,,
19,up,Bad Wolves,Sober,33,5,16,,,,
20,up,Bad Wolves,Zombie,26,5,37,,,,
21,-,Metallica & San Francisco Symphony,Nothing Else Matters (Live),-,9,1,,,,
22,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,23,1,28,,,,
23,up,Queen,We Will Rock You,28,2,37,,,,
24,down,Creedence Clearwater Revival,Fortunate Son,13,7,20,,,,
25,down,Everybody Loves an Outlaw,I See Red,22,1,2,,,,
26,up,Fleetwood Mac,The Chain,32,4,37,,,,
27,down,Toto,Africa,25,2,37,,,,
28,-,Seether,Bruised And Bloodied,-,13,1,,,,
29,down,Kid Rock,All Summer Long,6,6,13,,,,
30,up,Electric Light Orchestra,Mr. Blue Sky,43,9,22,,,,
31,up,Phil Collins,In the Air Tonight,39,1,37,,,,
32,down,Lynyrd Skynyrd,Simple Man,27,7,37,,,,
33,up,Fleetwood Mac,Dreams,34,1,22,94,2020-10-18,94,2020-10-18
34,up,Metallica,Nothing Else Matters,47,6,37,,,,
35,up,Def Leppard,Pour Some Sugar On Me,35,19,37,,,,
36,up,Queen,Under Pressure (feat. David Bowie),37,1,37,,,,
37,up,Shinedown,Atlas Falls,40,1,9,,,,
38,up,Fleetwood Mac,Landslide,49,9,36,,,,
39,down,Evanescence,Bring Me To Life,21,1,37,,,,
40,down,Guns N' Roses,Sweet Child O' Mine,30,3,37,,,,
41,up,Survivor,Eye of the Tiger,42,9,37,,,,
42,down,Queen,Another One Bites the Dust,41,8,37,,,,
43,-,Metallica & San Francisco Symphony,All Within My Hands (Live),-,43,1,,,,
44,down,Don Mclean,American Pie,24,2,28,,,,
45,up,Van Morrison,Brown Eyed Girl,51,29,27,,,,
46,up,Kansas,Carry On Wayward Son,92,10,17,,,,
47,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,47,3,,,,
48,up,The Killers,Mr. Brightside,82,5,37,,,,
49,down,4 Non Blondes,What's Up?,48,1,35,,,,
50,-,Shinedown,MONSTERS,-,17,35,,,,
51,down,Lynyrd Skynyrd,Free Bird,31,4,27,,,,
52,up,Pink Floyd,Wish You Were Here,76,5,37,,,,
53,up,Queen,We Are the Champions,91,9,37,,,,
54,up,Seether,Dangerous,70,10,4,,,,
55,up,Queen,Radio Ga Ga,81,24,29,,,,
56,up,Ozzy Osbourne,Crazy Train,69,16,31,,,,
57,-,Melissa Etheridge,Talking To My Angel,-,57,1,,,,
58,down,Bon Jovi,Livin' On a Prayer,56,2,33,,,,
59,up,Redbone,Come and Get Your Love,72,8,37,,,,
60,-,Chumbawamba,Tubthumping,-,10,4,,,,
61,-,Bush,Flowers On A Grave,-,49,2,,,,
62,-,Norman Greenbaum,Spirit In the Sky,-,2,4,,,,
63,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,58,2,,,,
64,down,Chicago,Hard to Say I'm Sorry / Get Away,54,12,2,,,,
65,up,Queen,Somebody to Love,88,9,32,,,,
66,-,Gary Clark Jr.,Don't Owe You a Thang,-,66,1,,,,
67,-,Aerosmith,Sweet Emotion,-,32,1,,,,
68,-,Filter,Take a Picture,-,68,1,,,,
69,-,Boston,More Than a Feeling,-,15,8,,,,
70,-,The Pretty Reckless,Death by Rock and Roll,-,3,3,,,,
71,up,Journey,Faithfully,83,12,31,,,,
72,up,The Beatles,Here Comes the Sun,89,11,19,,,,
73,down,AC/DC,Hells Bells,71,37,20,,,,
74,up,Nickelback,Rockstar,98,1,23,,,,
75,up,Fleetwood Mac,Gypsy,93,7,5,,,,
76,down,Guns N' Roses,Welcome to the Jungle,75,7,27,,,,
77,-,The Beatles,In My Life,-,4,24,,,,
78,-,Five Finger Death Punch,Blue on Black,-,23,28,,,,
79,-,The Beatles,Let It Be,-,13,34,,,,
80,down,Creedence Clearwater Revival,Bad Moon Rising,77,5,14,,,,
81,-,Metallica,The Unforgiven,-,25,14,,,,
82,-,The Edgar Winter Group,Free Ride,-,82,1,,,,
83,-,Alice In Chains,Man In the Box,-,64,1,,,,
84,down,Evanescence,The Game Is Over,1,1,3,,,,
85,down,The Rolling Stones,Criss Cross,36,36,2,,,,
86,down,Eagles,Take It Easy,57,33,2,,,,
87,-,The Cranberries,Zombie,-,3,5,,,,
88,down,Kid Rock,Picture (feat. Sheryl Crow),66,40,8,,,,
89,down,Don Henley,The Boys of Summer,63,5,2,92,2019-10-13,92,2019-10-13
90,-,Def Leppard,Photograph,-,16,8,,,,
91,-,Fleetwood Mac,Rhiannon,-,6,5,,,,
92,-,Billy Joel,Piano Man,-,2,16,,,,
93,-,Eagle-Eye Cherry,Save Tonight,-,85,1,,,,
94,-,Joe Walsh,Life's Been Good,-,49,2,,,,
95,down,Kid Rock,Cowboy,53,33,4,,,,
96,-,John Mellencamp,Small Town,-,96,1,,,,
97,-,Godsmack,Unforgettable,-,32,12,,,,
98,-,Queen,Fat Bottomed Girls (Single Version),-,2,11,,,,
99,down,Lynyrd Skynyrd,Sweet Home Alabama,64,2,8,,,,
100,-,TOOL,Sober,-,9,30,,,,
