Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ozzy Osbourne,Under the Graveyard,1,1,3,86,2019-11-10,86,2019-11-10
2,up,Disturbed,The Sound of Silence,4,1,3,,,,
3,up,Queen,Bohemian Rhapsody,3,1,3,,,,
4,up,Metallica,Enter Sandman,7,1,3,,,,
5,-,Falling In Reverse,Popular Monster,-,1,1,,,,
6,up,Queen,Don't Stop Me Now,8,6,3,,,,
7,up,Queen,We Will Rock You,10,2,3,,,,
8,up,Redbone,Come and Get Your Love,15,8,3,,,,
9,up,TOOL,Sober,12,9,3,,,,
10,up,Fleetwood Mac,The Chain,28,4,3,,,,
11,up,AC/DC,Thunderstruck,13,1,3,70,2019-11-17,63,2019-12-08
12,down,Journey,Don't Stop Believin',11,3,3,,,,
13,-,A Day to Remember,Resentment,-,3,1,,,,
14,-,Ozzy Osbourne,Straight to Hell,-,1,1,,,,
15,up,Queen,We Are the Champions,16,9,3,,,,
16,-,U2 & A. R. Rahman,Ahimsa,-,16,1,62,2019-11-24,62,2019-11-24
17,up,Bad Wolves,Zombie,17,5,3,,,,
18,down,Bad Wolves,Killing Me Slowly,14,3,3,,,,
19,down,The Waterboys,The Whole of the Moon,2,1,3,96,2019-11-10,96,2019-11-10
20,down,AC/DC,Back In Black,18,2,3,,,,
21,-,Ricky Duran,You Are the Best Thing (The Voice Performance),-,21,1,,,,
22,down,Survivor,Eye of the Tiger,20,9,3,,,,
23,-,The Beatles,Come Together (2019 Mix),-,4,1,,,,
24,up,Shinedown,MONSTERS,25,17,3,,,,
25,down,Queen,Another One Bites the Dust,19,8,3,,,,
26,-,Heart,Alone,-,10,1,,,,
27,down,Toto,Africa,26,2,3,,,,
28,up,Evanescence,Bring Me To Life,42,1,3,,,,
29,down,AC/DC,You Shook Me All Night Long,22,10,3,,,,
30,up,TOOL,Forty Six & 2,31,30,3,,,,
31,down,Godsmack,Under Your Scars,23,5,3,,,,
32,down,Queen,Under Pressure (feat. David Bowie),30,1,3,,,,
33,down,Queen,Radio Ga Ga,32,24,3,,,,
34,up,Def Leppard,Pour Some Sugar On Me,59,19,3,,,,
35,-,Band Aid,Do They Know It's Christmas?,-,1,1,79,2019-12-08,14,2020-12-27
36,up,Queen,Somebody to Love,38,9,3,,,,
37,down,Phil Collins,In the Air Tonight,36,1,3,,,,
38,-,Paul McCartney,Home Tonight,-,38,1,,,,
39,down,Bring Me The Horizon,Ludens,9,7,3,,,,
40,down,Fleetwood Mac,Landslide,29,9,3,,,,
41,-,The Beatles,Come Together,-,9,1,,,,
42,down,Metallica,Nothing Else Matters,37,6,3,,,,
43,-,Marilyn Manson,The End,-,37,1,,,,
44,up,The Killers,Mr. Brightside,52,5,3,,,,
45,-,Ray LaMontagne,You Are the Best Thing,-,45,1,,,,
46,down,The Beatles,Let It Be,43,13,3,,,,
47,up,The Goo Goo Dolls,Iris,99,1,2,,,,
48,up,TOOL,Schism,53,37,3,,,,
49,down,Hollywood Undead,Time Bomb,34,34,2,,,,
50,down,TOOL,Stinkfist,40,40,3,,,,
51,down,Lynyrd Skynyrd,Simple Man,33,7,3,,,,
52,down,Chris Isaak,Wicked Game (Remastered Version),39,7,3,,,,
53,down,Five Finger Death Punch,Blue on Black,50,23,3,,,,
54,down,AC/DC,Highway to Hell,47,11,3,,,,
55,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,32,1,,,,
56,-,Mötley Crüe,Kickstart My Heart,-,34,1,,,,
57,-,Marilyn Manson,God's Gonna Cut You Down,-,1,2,,,,
58,down,Eagles,Hotel California,46,9,3,,,,
59,down,The Black Crowes,She Talks To Angels,6,4,2,,,,
60,up,Theory of a Deadman,History of Violence,73,4,3,,,,
61,-,Coldplay,Clocks,-,55,2,,,,
62,down,Guns N' Roses,Sweet Child O' Mine,27,3,3,,,,
63,-,Slaves,Prayers,-,63,1,,,,
64,-,Palaye Royale,"Massacre, The New American Dream",-,64,1,,,,
65,down,Frankie Valli,Can't Take My Eyes Off You,21,4,3,,,,
66,up,TOOL,Ænema,91,66,3,,,,
67,down,Skillet,Legendary,54,37,3,,,,
68,down,Pink Floyd,Wish You Were Here,41,5,3,,,,
69,down,Papa Roach,Come Around,48,48,3,,,,
70,down,4 Non Blondes,What's Up?,49,1,3,,,,
71,-,Boston,Foreplay / Long Time,-,8,1,,,,
72,up,Metallica,The Unforgiven,90,25,2,,,,
73,-,Nataly Dawn,Careless Whisper,-,73,1,,,,
74,down,Bon Jovi,Unbroken,5,4,3,45,2019-11-03,45,2019-11-03
75,down,Lynyrd Skynyrd,Free Bird,55,4,3,,,,
76,up,Foreigner,I Want to Know What Love Is,93,4,3,,,,
77,down,The Beatles,In My Life,72,4,3,,,,
78,down,Elvis Presley,Can't Help Falling In Love,76,4,3,,,,
79,down,Train,Drops of Jupiter,67,8,2,,,,
80,down,Theory of a Deadman,Rx (Medicate),56,25,3,,,,
81,-,Metallica,For Whom the Bell Tolls,-,16,1,,,,
82,down,Peter Gabriel,Solsbury Hill,35,30,3,,,,
83,-,Paul McCartney,In a Hurry,-,83,1,,,,
84,up,Journey,Faithfully,98,12,3,,,,
85,-,3 Doors Down,Kryptonite,-,1,2,,,,
86,-,Orleans,Still the One,-,40,1,,,,
87,-,Guns N' Roses,November Rain,-,22,2,,,,
88,down,I Prevail,Hurricane,69,42,2,,,,
89,down,Bon Jovi,Livin' On a Prayer,51,2,3,,,,
90,-,The Cranberries,Zombie,-,3,2,,,,
91,-,A Day to Remember,Degenerates,-,91,1,,,,
92,-,Sweet Spirit,The Power,-,92,1,,,,
93,down,Guns N' Roses,Welcome to the Jungle,83,7,3,,,,
94,down,Dinosaur Pile-Up,Back Foot,75,62,3,,,,
95,-,Queen,Fat Bottomed Girls (Single Version),-,2,2,,,,
96,down,Aerosmith,Dream On,74,35,3,,,,
97,down,Don Mclean,American Pie,82,2,3,,,,
98,down,Grace Potter,Love Is Love,66,66,2,,,,
99,-,Aerosmith,Sweet Emotion,-,52,1,,,,
100,down,The Beatles,Hey Jude,70,27,3,,,,
