Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,Something In the Way,1,1,3,,,,
2,-,HARDY,Sold Out,-,2,1,,,,
3,up,Pete Townshend,Let My Love Open the Door,43,3,3,,,,
4,up,The Spencer Davis Group,Gimme Some Lovin',49,4,5,,,,
5,down,AC/DC,Thunderstruck,4,1,124,70,2019-11-17,63,2019-12-08
6,down,Måneskin,Beggin,3,1,39,,,,
7,up,Dropkick Murphys,I'm Shipping Up to Boston,67,1,8,,,,
8,up,Boston,Foreplay / Long Time,54,8,5,,,,
9,down,Journey,Don't Stop Believin',5,1,124,,,,
10,up,Ghost,Call Me Little Sunshine,35,10,9,,,,
11,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,1,1,,,,
12,up,Motionless In White,Cyberhex (feat. Lindsay Schoolcraft),27,12,2,,,,
13,down,"No Resolve, Drew Jacobs & Nate Good",Broadway Girls,7,7,2,,,,
14,down,The Outfield,Your Love,8,3,35,,,,
15,down,Queen,We Will Rock You,11,2,123,,,,
16,down,TOOL,Opiate²,2,1,3,,,,
17,down,Nu Breed & Jesse Howard,Welcome to My House,10,2,11,,,,
18,down,AC/DC,Back In Black,16,2,123,,,,
19,down,Falling In Reverse,Zombified,6,2,11,,,,
20,up,The Cranberries,Zombie,20,3,87,,,,
21,down,Disturbed,The Sound of Silence,9,1,124,,,,
22,down,Metallica,Enter Sandman,17,5,23,,,,
23,down,Guns N' Roses,Sweet Child O' Mine,22,3,122,,,,
24,up,Billy Joel,Vienna,42,8,3,,,,
25,down,AC/DC,You Shook Me All Night Long,24,10,123,,,,
26,-,Def Leppard,Kick,-,5,1,,,,
27,down,Queen,Bohemian Rhapsody,19,1,123,,,,
28,down,The Beatles,Here Comes the Sun (2019 Mix),26,9,88,,,,
29,up,Boston,More Than a Feeling,59,15,52,,,,
30,up,Evanescence,Bring Me To Life,51,1,114,,,,
31,down,Queen,Don't Stop Me Now,15,6,114,,,,
32,down,Jelly Roll,Dead Man Walking,14,7,16,,,,
33,up,Toto,Africa,41,2,119,,,,
34,up,The Beatles,In My Life,40,4,48,,,,
35,down,Phil Collins,In the Air Tonight,21,1,121,,,,
36,up,Bryan Adams,So Happy It Hurts,38,36,2,,,,
37,up,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",83,37,2,,,,
38,down,Gerry Rafferty,Right Down the Line,18,8,12,,,,
39,down,Shinedown,Planet Zero,28,9,8,,,,
40,up,Fleetwood Mac,Dreams,50,1,106,94,2020-10-18,94,2020-10-18
41,down,Survivor,Eye of the Tiger,30,9,120,,,,
42,-,††† (Crosses),Initiation,-,42,1,,,,
43,up,Bon Jovi,Livin' On a Prayer,58,2,119,,,,
44,up,4 Non Blondes,What's Up?,45,1,119,,,,
45,-,Don Mclean,American Pie,-,2,73,,,,
46,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,32,1,114,,,,
47,up,Disturbed,Down With the Sickness,47,13,65,,,,
48,down,Wig Wam,Do Ya Wanna Taste It,23,1,10,,,,
49,down,Creedence Clearwater Revival,Fortunate Son,46,7,104,,,,
50,-,Alter Bridge,The Other Side,-,49,1,,,,
51,down,Guns N' Roses,Welcome to the Jungle,31,7,97,,,,
52,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],34,3,20,,,,
53,down,SiM,The Rumbling,29,1,6,,,,
54,down,Norman Greenbaum,Spirit In the Sky,25,2,58,,,,
55,up,Van Morrison,Brown Eyed Girl,88,29,80,,,,
56,up,Billy Joel,Piano Man,69,2,33,,,,
57,down,Queen,We Are the Champions,33,9,114,,,,
58,up,Lynyrd Skynyrd,Sweet Home Alabama,74,2,76,,,,
59,-,"American Authors, Rob Thomas & Santana",Move,-,9,5,,,,
60,-,Falling In Reverse,Popular Monster,-,1,88,,,,
61,-,Metallica,One (Remastered),-,19,38,,,,
62,up,Ozzy Osbourne,Crazy Train,71,16,105,,,,
63,down,Fleetwood Mac,The Chain,60,4,121,,,,
64,-,Leo Sayer,You Make Me Feel Like Dancing (Remastered Single/LP Version),-,64,1,,,,
65,-,Bad Wolves,Zombie,-,5,87,,,,
66,-,Don Mclean,Vincent,-,66,1,,,,
67,up,Dorothy,Rest In Peace,78,16,8,,,,
68,down,Queen,Another One Bites the Dust,37,8,116,,,,
69,-,Royal Blood,Honeybrains,-,69,1,,,,
70,down,Rammstein,Zeit,39,39,2,,,,
71,down,AC/DC,Highway to Hell,48,11,117,,,,
72,-,No Resolve,How Far I'll Go,-,6,4,,,,
73,-,Metallica,Whiskey In the Jar,-,73,2,,,,
74,-,Def Leppard,Pour Some Sugar On Me,-,19,112,,,,
75,-,Ram Jam,Black Betty,-,10,8,,,,
76,-,Bread,Guitar Man,-,76,1,,,,
77,-,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],-,77,1,,,,
78,down,Nirvana,Smells Like Teen Spirit,62,8,40,,,,
79,up,Jackson Browne,Doctor My Eyes,84,44,2,,,,
80,-,Dropkick Murphys,I'm Shipping Up to Boston (Live),-,80,2,,,,
81,-,Raspberries,Go All the Way,-,35,1,,,,
82,-,Kid Rock,All Summer Long,-,6,65,,,,
83,down,The Marshall Tucker Band,Can't You See,12,12,7,,,,
84,down,The Lone Wolf,Trust the Science (feat. Topher),61,31,3,,,,
85,down,Peyton Parrish,Zombie,53,53,2,,,,
86,-,AC/DC,Hells Bells,-,37,81,,,,
87,up,Aerosmith,Dream On,92,14,32,,,,
88,down,Journey,Faithfully,57,12,91,,,,
89,-,Eagles,Hotel California,-,9,97,,,,
90,down,Metallica,Nothing Else Matters,64,23,18,,,,
91,-,Neil Young,Heart of Gold,-,19,4,,,,
92,down,Frankie Valli,Can't Take My Eyes Off You,44,4,36,,,,
93,down,Pete Townshend,Let My Love Open the Door (Live),87,87,2,,,,
94,-,U2,With or Without You,-,10,8,,,,
95,-,System Of A Down,Chop Suey!,-,39,5,,,,
96,-,Led Zeppelin,Kashmir,-,61,7,,,,
97,-,Jeffrey Steele,Walk Toward the Fire,-,97,1,,,,
98,-,U2,I Still Haven't Found What I'm Looking For,-,12,1,,,,
99,down,LINKIN PARK,In the End,85,1,64,,,,
100,-,Led Zeppelin,Good Times Bad Times,-,100,1,,,,
