Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shinedown,Atlas Falls,6,1,2,,,,
2,up,Falling In Reverse,Popular Monster,2,1,28,,,,
3,up,Five Finger Death Punch,A Little Bit Off,5,1,14,,,,
4,up,Journey,Don't Stop Believin',7,1,30,,,,
5,up,Disturbed,The Sound of Silence,10,1,30,,,,
6,up,Queen,Bohemian Rhapsody,13,1,30,,,,
7,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,8,1,21,,,,
8,up,Metallica,Enter Sandman,11,1,30,,,,
9,up,Ratt,Round and Round (Remastered),19,9,7,,,,
10,up,AC/DC,Back In Black,18,2,30,,,,
11,up,AC/DC,Thunderstruck,16,1,30,70,2019-11-17,63,2019-12-08
12,up,AC/DC,You Shook Me All Night Long,26,10,30,,,,
13,up,Toto,Africa,15,2,30,,,,
14,up,Phil Collins,In the Air Tonight,22,1,30,,,,
15,up,Bad Wolves,Sober,17,5,9,,,,
16,up,Survivor,Eye of the Tiger,28,9,30,,,,
17,up,Bad Wolves,Zombie,23,5,30,,,,
18,up,Shinedown,MONSTERS,51,17,29,,,,
19,up,Queen,Don't Stop Me Now,30,6,30,,,,
20,up,Rod Stewart,Forever Young,20,6,6,,,,
21,up,Fleetwood Mac,The Chain,36,4,30,,,,
22,up,The Hu,Wolf Totem (feat. Jacoby Shaddix),29,3,20,,,,
23,up,Guns N' Roses,Sweet Child O' Mine,33,3,30,,,,
24,up,Creedence Clearwater Revival,Fortunate Son,35,7,13,,,,
25,-,I Prevail,DOA (feat. Joyner Lucas),-,10,1,,,,
26,down,Queen,We Will Rock You,25,2,30,,,,
27,up,Eagles,Hotel California,34,9,30,,,,
28,down,Lynyrd Skynyrd,Simple Man,24,7,30,,,,
29,up,Fleetwood Mac,Landslide,48,9,29,,,,
30,down,Queen,Under Pressure (feat. David Bowie),14,1,30,,,,
31,up,Kid Rock,All Summer Long,45,6,6,,,,
32,-,Bon Jovi,Wanted Dead or Alive,-,11,1,,,,
33,up,Def Leppard,Pour Some Sugar On Me,49,19,30,,,,
34,up,Pink Floyd,Wish You Were Here,41,5,30,,,,
35,up,The Beatles,Here Comes the Sun,39,11,13,,,,
36,up,Van Morrison,Brown Eyed Girl,61,29,20,,,,
37,up,Foreigner,I Want to Know What Love Is,53,4,28,,,,
38,down,Queen,We Are the Champions,37,9,30,,,,
39,up,Godsmack,Unforgettable,40,32,7,,,,
40,down,Journey,Faithfully,12,12,24,,,,
41,down,Metallica,Nothing Else Matters,31,6,30,,,,
42,up,Redbone,Come and Get Your Love,64,8,30,,,,
43,up,Fleetwood Mac,Dreams,95,1,15,94,2020-10-18,94,2020-10-18
44,up,AC/DC,Highway to Hell,65,11,30,,,,
45,down,Don Mclean,American Pie,42,2,21,,,,
46,up,The Wallflowers,One Headlight,82,20,4,,,,
47,up,The Beatles,In My Life,58,4,19,,,,
48,-,Electric Light Orchestra,Mr. Blue Sky,-,9,15,,,,
49,up,Bon Jovi,Livin' On a Prayer,54,2,26,,,,
50,up,Creedence Clearwater Revival,Bad Moon Rising,75,5,7,,,,
51,-,Neil Finn,Find Your Way Back Home (feat. Stevie Nicks & Christine McVie),-,51,1,,,,
52,down,Queen,Another One Bites the Dust,47,8,30,,,,
53,up,Jack Johnson,We're Going To Be Friends,55,53,3,,,,
54,-,Player,Baby Come Back,-,54,2,,,,
55,-,Dropkick Murphys,I'm Shipping Up to Boston,-,1,3,,,,
56,-,Korn,Can You Hear Me (Acoustic),-,56,1,,,,
57,-,Bruce Springsteen,Born in the U.S.A.,-,3,1,,,,
58,up,4 Non Blondes,What's Up?,90,1,28,,,,
59,up,Alice Cooper,School's Out,63,7,2,,,,
60,-,Rage Against the Machine,Killing In the Name,-,3,7,,,,
61,-,Shinedown,Second Chance,-,19,1,,,,
62,down,Evanescence,Bring Me To Life,46,1,30,,,,
63,-,Lamb of God,Routes,-,63,1,,,,
64,-,Elton John,Bennie and the Jets (Remastered),-,51,2,,,,
65,up,Ozzy Osbourne,Crazy Train,84,16,24,,,,
66,-,Queen,Somebody to Love,-,9,25,,,,
67,up,Pink Floyd,Comfortably Numb,73,44,21,,,,
68,down,Todd Tilghman & Blake Shelton,Authority Song (The Voice Performance),1,1,2,,,,
69,-,Jason Isbell and the 400 Unit,What've I Done to Help,-,69,2,,,,
70,up,The Beatles,Let It Be,77,13,29,,,,
71,down,Disturbed,Down With the Sickness,56,13,20,,,,
72,up,Lynyrd Skynyrd,Sweet Home Alabama,99,2,2,,,,
73,down,Def Leppard,Photograph,62,16,7,,,,
74,-,Boston,More Than a Feeling,-,15,5,,,,
75,down,The Beatles,Birthday,44,9,10,,,,
76,up,Bob Dylan,Shelter from the Storm,79,31,8,,,,
77,down,The Killers,Mr. Brightside,67,5,30,,,,
78,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,18,5,,,,
79,up,The Cars,Drive,98,11,3,,,,
80,down,The Rolling Stones,Living In A Ghost Town,43,1,5,38,2020-05-03,38,2020-05-03
81,-,Van Morrison,Someone Like You,-,70,1,,,,
82,down,Generation X,Dancing with Myself,38,38,3,,,,
83,-,Dropkick Murphys,Until the Next Time,-,83,1,,,,
84,-,Buffalo Springfield,For What It's Worth,-,3,3,,,,
85,-,Nick Cordero,Live Your Life,-,9,2,,,,
86,down,Pearl Jam,Present Tense,4,4,2,,,,
87,-,Attila,Cancelled,-,87,1,,,,
88,-,Led Zeppelin,Stairway to Heaven,-,26,14,,,,
89,-,Frankie Valli,Can't Take My Eyes Off You,-,4,10,,,,
90,up,The Beatles,Here Comes the Sun (2019 Mix),94,9,12,,,,
91,-,Fleetwood Mac,Rhiannon,-,6,3,,,,
92,-,We Came As Romans,Carry the Weight (feat. Fit For A King),-,92,1,,,,
93,-,Ozzy Osbourne,Ordinary Man (feat. Elton John),-,1,12,96,2020-01-12,68,2020-01-19
94,-,Kansas,Carry On Wayward Son,-,10,12,,,,
95,down,Metallica,The Unforgiven,86,25,11,,,,
96,-,Soilwork,Death Diviner,-,96,1,,,,
97,-,REO Speedwagon,Time for Me to Fly,-,2,9,,,,
98,-,Queen,You're My Best Friend,-,71,4,,,,
99,down,Lynyrd Skynyrd,Free Bird,66,4,20,,,,
100,-,AC/DC,Hells Bells,-,37,16,,,,
