Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Four Seasons,"December, 1963 (Oh, What a Night)",37,1,2,,,,
2,up,Katy Perry,Firework,5,2,10,,,,
3,up,AC/DC,Thunderstruck,4,1,70,70,2019-11-17,63,2019-12-08
4,up,Frankie Valli,Can't Take My Eyes Off You,35,4,17,,,,
5,down,Nu Breed & Jesse Howard,Welcome to My House,1,1,10,,,,
6,down,Disturbed,The Sound of Silence,2,1,70,,,,
7,down,Metallica,Enter Sandman,3,1,70,,,,
8,-,"State of Mine, No Resolve & Brandon Davis",The Thunder Rolls (The Long Version),-,5,1,,,,
9,down,Journey,Don't Stop Believin',6,3,70,,,,
10,down,Phil Collins,In the Air Tonight,8,1,70,,,,
11,down,AC/DC,Back In Black,10,2,70,,,,
12,down,Fleetwood Mac,Dreams,7,1,55,94,2020-10-18,94,2020-10-18
13,down,Queen,Bohemian Rhapsody,9,1,70,,,,
14,up,Toto,Africa,21,2,70,,,,
15,down,AC/DC,You Shook Me All Night Long,14,10,70,,,,
16,down,Creedence Clearwater Revival,Fortunate Son,11,7,53,,,,
17,down,Queen,We Will Rock You,12,2,70,,,,
18,up,Falling In Reverse,Popular Monster,18,1,68,,,,
19,up,Queen,Another One Bites the Dust,25,8,65,,,,
20,up,Metallica,Nothing Else Matters,32,6,69,,,,
21,up,Jesse McCartney,Beautiful Soul (Radio Edit),70,21,2,,,,
22,down,Nickelback,Rockstar,15,1,55,,,,
23,up,The Cranberries,Zombie,69,3,34,,,,
24,down,The Offspring,Let The Bad Times Roll,23,23,2,,,,
25,up,Def Leppard,Pour Some Sugar On Me,43,19,66,,,,
26,down,Fleetwood Mac,The Chain,17,4,70,,,,
27,up,Lynyrd Skynyrd,Sweet Home Alabama,51,2,27,,,,
28,down,The Beatles,Here Comes the Sun (2019 Mix),16,9,40,,,,
29,up,Survivor,Eye of the Tiger,33,9,70,,,,
30,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,13,1,61,,,,
31,down,Guns N' Roses,Sweet Child O' Mine,29,3,70,,,,
32,-,Electric Light Orchestra,Mr. Blue Sky,-,9,34,,,,
33,down,Papa Roach & Jeris Johnson,Last Resort (Reloaded),26,3,6,,,,
34,up,Bon Jovi,Livin' On a Prayer,40,2,66,,,,
35,down,Ozzy Osbourne,Crazy Train,24,16,60,,,,
36,up,Led Zeppelin,Stairway to Heaven,38,28,30,,,,
37,-,Evanescence,Better Without You,-,37,1,,,,
38,-,Chevelle,Self destructor,-,3,7,,,,
39,-,Blind Faith,Can't Find My Way Home,-,38,1,,,,
40,-,Eric Clapton & Steve Winwood,Can't Find My Way Home (Live),-,40,1,,,,
41,-,Bring Me The Horizon & Jeris Johnson,Can You Feel My Heart (Remix),-,41,1,,,,
42,up,Kansas,Carry On Wayward Son,78,10,43,,,,
43,up,4 Non Blondes,What's Up?,50,1,67,,,,
44,down,Queen,Don't Stop Me Now,22,6,66,,,,
45,-,Evanescence,Bring Me To Life,-,1,63,,,,
46,down,Pink Floyd,Wish You Were Here,30,5,66,,,,
47,down,LINKIN PARK,In the End,27,1,21,,,,
48,-,Apocalyptica,White Room (feat. Jacoby Shaddix),-,48,1,,,,
49,up,Architects,Animals,53,29,8,,,,
50,-,Rod Stewart,Forever Young,-,6,15,,,,
51,-,Michael Stanley Band,My Town,-,42,1,,,,
52,down,Disturbed,Down With the Sickness,34,13,40,,,,
53,-,A Day to Remember,Everything We Need,-,51,1,,,,
54,-,Lynyrd Skynyrd,Simple Man,-,7,41,,,,
55,up,Pink Floyd,Comfortably Numb,59,44,47,,,,
56,up,Five Finger Death Punch,A Little Bit Off,60,1,54,,,,
57,up,Van Morrison,Brown Eyed Girl,71,29,45,,,,
58,up,Norman Greenbaum,Spirit In the Sky,73,2,25,,,,
59,up,The Outfield,Your Love,61,3,13,,,,
60,-,Michael Stanley Band,He Can't Love You (Remastered),-,60,1,,,,
61,up,Nirvana,Smells Like Teen Spirit,72,8,21,,,,
62,up,Bad Wolves,Zombie,90,5,68,,,,
63,down,Queen,We Are the Champions,42,9,64,,,,
64,down,Journey,Faithfully,44,12,55,,,,
65,down,AC/DC,Highway to Hell,41,11,70,,,,
66,down,State of Mine & No Resolve,The Thunder Rolls,19,1,7,,,,
67,down,Queen,Under Pressure (feat. David Bowie),28,1,67,,,,
68,up,Lynyrd Skynyrd,Free Bird,91,4,41,,,,
69,up,Boston,More Than a Feeling,74,22,30,,,,
70,up,Five Finger Death Punch,Blue on Black,87,23,34,,,,
71,-,Michael Stanley Band,Lover (Remastered),-,71,1,,,,
72,-,Crowded House,Don't Dream It's Over,-,9,2,,,,
73,down,Chevelle,Remember When,67,34,3,,,,
74,-,Billy Idol,Rebel Yell,-,23,3,,,,
75,-,A Day to Remember,Last Chance To Dance (Bad Friend),-,68,1,,,,
76,-,Michael Stanley Band,He Can't Love You,-,76,1,,,,
77,down,Of Mice & Men,Timeless,49,49,2,,,,
78,-,Dirty Honey,California Dreamin',-,78,1,,,,
79,-,Atreyu,Warrior (feat. Travis Barker),-,69,1,,,,
80,-,Leonard Cohen,You Want It Darker,-,80,1,,,,
81,down,LINKIN PARK,Numb,55,1,13,,,,
82,-,Guns N' Roses,Welcome to the Jungle,-,7,50,,,,
83,down,Led Zeppelin,Immigrant Song,20,17,30,,,,
84,-,The Black Crowes,She Talks To Angels,-,4,3,,,,
85,-,Metallica,The Unforgiven,-,25,28,,,,
86,down,Mötley Crüe,Kickstart My Heart,57,34,27,,,,
87,-,Michael Stanley Band,Falling in Love Again,-,87,1,,,,
88,-,Chevelle,"So Long, Mother Earth",-,88,1,,,,
89,-,Ram Jam,Black Betty,-,10,3,,,,
90,-,Creedence Clearwater Revival,Bad Moon Rising,-,5,34,,,,
91,down,Queen,I Want To Break Free,45,3,11,,,,
92,-,Don Mclean,American Pie,-,2,40,,,,
93,down,R.E.M.,Everybody Hurts,92,29,12,,,,
94,-,Chevelle,Peach,-,21,3,,,,
95,down,3 Doors Down,Kryptonite,76,1,24,,,,
96,down,Fleetwood Mac,Dreams,79,2,32,,,,
97,up,AC/DC,Hells Bells,99,37,51,,,,
98,-,Metallica,One (Remastered),-,19,17,,,,
99,-,Kid Rock,Picture (feat. Sheryl Crow),-,40,26,,,,
100,down,Kid Rock,All Summer Long,62,6,32,,,,
