Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,In the End,4,1,101,,,,
2,up,LINKIN PARK,Numb,19,1,58,,,,
3,up,The Goo Goo Dolls,Iris,3,1,69,,,,
4,up,LINKIN PARK,Crawling,27,4,2,,,,
5,down,Jelly Roll,Son Of A Sinner,1,1,57,,,,
6,up,The Goo Goo Dolls,Slide,39,6,6,,,,
7,up,The Goo Goo Dolls,Name,47,7,2,,,,
8,up,LINKIN PARK,Burn It Down,45,8,2,,,,
9,down,Daughtry,Separate Ways (Worlds Apart) [feat. Lzzy Hale],2,2,17,,,,
10,up,Fleetwood Mac,Everywhere,10,1,49,,,,
11,down,AC/DC,Thunderstruck,9,1,181,70,2019-11-17,63,2019-12-08
12,up,LINKIN PARK,Breaking the Habit,64,12,2,,,,
13,down,Foo Fighters,Rescued,5,5,2,,,,
14,up,The Goo Goo Dolls,Black Balloon,53,14,3,,,,
15,up,LINKIN PARK,One Step Closer,56,15,2,,,,
16,down,Staind,Lowest In Me,6,6,2,,,,
17,down,Journey,Don't Stop Believin',11,3,181,,,,
18,down,Metallica,Enter Sandman,12,1,115,,,,
19,down,Shinedown,A Symptom Of Being Human,17,1,10,,,,
20,up,Linkin Park & Jay-Z,Numb / Encore,65,20,2,,,,
21,down,Guns N' Roses,Sweet Child O' Mine,13,3,179,,,,
22,-,Dan Vasc,Amazing Grace,-,12,1,,,,
23,down,Bad Omens,Just Pretend,16,2,31,,,,
24,down,Disturbed,The Sound of Silence,15,1,178,,,,
25,up,Limp Bizkit,Break Stuff,74,7,21,,,,
26,-,Don Mclean,American Pie,-,2,100,,,,
27,down,Fleetwood Mac,Dreams,14,1,163,94,2020-10-18,94,2020-10-18
28,down,Falling In Reverse,Watch the World Burn,24,1,13,,,,
29,-,Hollywood Undead,House Of Mirrors (feat. Jelly Roll),-,29,1,,,,
30,up,AC/DC,Back In Black,33,2,179,,,,
31,down,Fleetwood Mac,The Chain,21,4,175,,,,
32,down,Queen,We Will Rock You,26,2,178,,,,
33,down,4 Non Blondes,What's Up?,28,1,173,,,,
34,-,The Gaslight Anthem,Positive Charge,-,34,1,,,,
35,up,Toto,Africa,40,2,172,,,,
36,up,Fleetwood Mac,Landslide,69,9,78,,,,
37,up,Guns N' Roses,Welcome to the Jungle,38,7,152,,,,
38,up,The White Stripes,Seven Nation Army,52,11,19,,,,
39,down,Phil Collins,In the Air Tonight,37,1,175,,,,
40,down,The Outfield,Your Love,29,8,15,,,,
41,up,Fleetwood Mac,Rhiannon,93,6,64,,,,
42,down,Metallica,Nothing Else Matters,22,6,113,,,,
43,-,Foreigner,I Want to Know What Love Is,-,4,78,,,,
44,-,Steely Dan,Dirty Work,-,44,2,,,,
45,down,Queen,Cool Cat,7,3,6,,,,
46,down,Norman Greenbaum,Spirit In the Sky,31,2,95,,,,
47,up,Survivor,Eye of the Tiger,50,9,168,,,,
48,down,HARDY,Jack,18,3,30,,,,
49,up,Eagles,Hotel California,67,9,125,,,,
50,up,Evanescence,Bring Me To Life,84,1,168,,,,
51,-,The Doobie Brothers,Takin' It to the Streets,-,51,4,,,,
52,-,Toto,Hold the Line,-,19,4,,,,
53,up,Queen,Another One Bites the Dust,80,8,165,,,,
54,down,Queen,Don't Stop Me Now,30,6,161,,,,
55,down,Beartooth,Sunshine!,43,43,2,,,,
56,up,Led Zeppelin,Stairway to Heaven,95,26,31,,,,
57,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,70,1,169,,,,
58,down,Bad Omens,THE DEATH OF PEACE OF MIND,49,15,11,,,,
59,-,Corrosion of Conformity,On The Hunt,-,59,1,,,,
60,-,Climax Blues Band,I Love You,-,28,6,,,,
61,-,U.S.A. for Africa,We Are the World,-,1,12,,,,
62,down,AC/DC,You Shook Me All Night Long,57,10,175,,,,
63,down,Hoobastank,The Reason,20,2,20,,,,
64,-,Citizen Soldier,My Own Miracle,-,64,1,,,,
65,down,Queen,Bohemian Rhapsody,48,1,176,,,,
66,-,The Beatles,Here Comes the Sun (2019 Mix),-,9,133,,,,
67,down,Journey,Faithfully,46,12,136,,,,
68,-,Alannah Myles,Black Velvet,-,10,5,,,,
69,-,Hollywood Undead,First Class Suicide,-,69,1,,,,
70,-,Joni Mitchell,Both Sides Now,-,1,8,,,,
71,-,Garbage,Cities in Dust,-,71,1,,,,
72,down,Spiritbox,The Void,32,32,2,,,,
73,up,The Killers,Mr. Brightside,85,5,131,,,,
74,-,Queen,We Are the Champions,-,9,156,,,,
75,-,Lynyrd Skynyrd,Simple Man,-,7,73,,,,
76,-,The Beach Boys,Kokomo,-,16,1,,,,
77,up,Falling In Reverse,Popular Monster,96,1,109,,,,
78,-,Bon Jovi,Livin' On a Prayer,-,2,165,,,,
79,up,Lynyrd Skynyrd,Free Bird,81,4,114,,,,
80,-,Circus On Broadway,Undivided,-,80,1,,,,
81,down,Metallica,72 Seasons,8,8,4,,,,
82,-,Hollywood Undead,Break On Through,-,82,1,,,,
83,-,The Cranberries,Zombie,-,3,134,,,,
84,-,Hollywood Undead,Ransom,-,84,1,,,,
85,up,Keane,Somewhere Only We Know,88,24,11,,,,
86,-,Plush,Left Behind,-,86,1,,,,
87,-,3 Doors Down,Kryptonite,-,1,76,,,,
88,-,The Doobie Brothers,Listen to the Music,-,30,16,,,,
89,-,Kublai Khan TX,Theory of Mind,-,89,1,,,,
90,down,Elvis Presley,Can't Help Falling In Love,82,4,42,,,,
91,-,When In Rome,The Promise,-,10,26,,,,
92,-,John Fogerty,Centerfield,-,29,23,,,,
93,down,Dave Matthews Band,Monsters,44,44,2,,,,
94,-,HARDY,TRUCK BED,-,2,9,,,,
95,-,Europe,The Final Countdown,-,60,9,,,,
96,-,Rod Stewart,Forever Young,-,6,49,,,,
97,-,Casey Lee Williams & Martin Gonzalez,"Inside (Music from RWBY, Vol. 9)",-,81,3,,,,
98,-,Jason Isbell and the 400 Unit,Cast Iron Skillet,-,82,1,,,,
99,down,Metallica,Master of Puppets (Remastered),59,1,38,,,,
100,-,Kansas,Carry On Wayward Son,-,10,83,,,,
