Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shinedown,A Symptom Of Being Human,1,1,56,,,,
2,up,Disturbed,The Sound of Silence,2,1,224,,,,
3,up,AC/DC,Thunderstruck,3,1,227,70,2019-11-17,63,2019-12-08
4,up,Metallica,Enter Sandman,5,1,161,,,,
5,up,Papa Roach,Leave a Light On,6,1,24,,,,
6,-,Mark Knopfler & Mark Knopfler's Guitar Heroes,Going Home (Theme From Local Hero),-,6,1,,,,
7,up,The Cranberries,Zombie,13,3,177,,,,
8,up,Phil Collins,In the Air Tonight,10,1,221,,,,
9,up,AC/DC,Back In Black,14,2,224,,,,
10,up,Godsmack,Truth,30,10,3,,,,
11,down,Journey,Don't Stop Believin',9,3,227,,,,
12,-,Dropkick Murphys,I'm Shipping Up to Boston,-,1,15,,,,
13,down,The Outfield,Your Love,8,8,58,,,,
14,up,Thirty Seconds to Mars,The Kill (Bury Me),17,2,28,,,,
15,up,Guns N' Roses,Sweet Child O' Mine,22,3,225,,,,
16,up,Guns N' Roses,Welcome to the Jungle,32,7,196,,,,
17,down,Eagles,Hotel California,11,9,166,,,,
18,up,Queen,We Will Rock You,20,2,224,,,,
19,down,The White Stripes,Seven Nation Army,15,11,64,,,,
20,up,Metallica,Nothing Else Matters,23,6,158,,,,
21,up,AC/DC,You Shook Me All Night Long,29,10,220,,,,
22,-,Bon Jovi,Legendary,-,1,1,,,,
23,down,Creed,Higher,12,2,33,,,,
24,down,blink-182,ONE MORE TIME,18,1,26,,,,
25,down,Fleetwood Mac,Dreams,16,1,209,94,2020-10-18,94,2020-10-18
26,down,Jelly Roll,Son Of A Sinner,21,1,103,,,,
27,up,Toto,Africa,28,2,215,,,,
28,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,26,1,215,,,,
29,up,4 Non Blondes,What's Up?,33,1,218,,,,
30,down,The Goo Goo Dolls,Iris,24,1,112,,,,
31,down,Survivor,Eye of the Tiger,27,9,207,,,,
32,up,LINKIN PARK,In the End,34,1,135,,,,
33,down,The Killers,Mr. Brightside,25,5,176,,,,
34,down,Starship,Nothing's Gonna Stop Us Now,4,4,49,,,,
35,-,Raspberries,Go All the Way,-,35,2,,,,
36,up,Bad Omens & Poppy,V.A.N,50,2,8,,,,
37,-,The Black Crowes,Wanting and Waiting,-,16,4,,,,
38,up,Evanescence,Bring Me To Life,55,1,214,,,,
39,-,Eric Carmen,All By Myself,-,39,1,,,,
40,up,Foreigner,I Want to Know What Love Is,41,4,111,,,,
41,-,Raspberries,Go All the Way,-,41,1,,,,
42,-,The Black Crowes,Wilted Rose (feat. Lainey Wilson),-,42,1,,,,
43,up,Queen,Bohemian Rhapsody,46,1,205,,,,
44,-,"F.HERO, Bodyslam & BABYMETAL",Leave It All Behind,-,44,1,,,,
45,down,Lynyrd Skynyrd,Free Bird,40,4,157,,,,
46,down,Fleetwood Mac,The Chain,35,4,215,,,,
47,up,Tenacious D,...Baby One More Time (from Kung Fu Panda 4),79,47,2,,,,
48,up,Buffalo Springfield,For What It's Worth,91,3,38,,,,
49,down,Queen,We Are the Champions,36,9,184,,,,
50,down,Disturbed,Don't Tell Me (featuring Ann Wilson),31,1,13,,,,
51,up,Ozzy Osbourne,Crazy Train,53,25,26,,,,
52,up,Nickelback,How You Remind Me,61,3,29,,,,
53,down,Norman Greenbaum,Spirit In the Sky,51,2,130,,,,
54,-,World Party,Ship of Fools,-,54,1,,,,
55,-,Avatar,Make It Rain,-,55,1,,,,
56,-,Citizen Soldier & LEXX,Say Nothing,-,56,1,,,,
57,down,Creedence Clearwater Revival,Fortunate Son,48,7,188,,,,
58,down,Led Zeppelin,Stairway to Heaven,39,26,70,,,,
59,up,AC/DC,Highway to Hell,77,11,169,,,,
60,up,AC/DC,Hells Bells,90,37,114,,,,
61,-,The Fray,How to Save a Life,-,18,7,,,,
62,down,The Hollies,Long Cool Woman (In a Black Dress),7,7,8,,,,
63,down,U.S.A. for Africa,We Are the World,19,1,21,,,,
64,down,Limp Bizkit,Break Stuff,54,7,49,,,,
65,up,Queen,Another One Bites the Dust,71,8,188,,,,
66,down,Billy Joel,Piano Man,45,2,60,,,,
67,-,The Fray,Over My Head (Cable Car),-,67,1,,,,
68,up,Queen,Don't Stop Me Now,81,6,182,,,,
69,down,Bon Jovi,Livin' On a Prayer,47,2,185,,,,
70,down,Disturbed,Down With the Sickness,68,13,100,,,,
71,-,アース・ウィンド・アンド・ファイアー,September,-,4,12,,,,
72,down,Red Rider,Lunatic Fringe,37,22,5,,,,
73,-,Eric Carmen,Never Gonna Fall in Love Again,-,73,1,,,,
74,-,Scott Stapp,If These Walls Could Talk (feat. Dorothy),-,74,1,,,,
75,-,State of Mine,Something in the Orange,-,75,1,,,,
76,-,Eric Carmen,Baby I Need Your Lovin',-,76,1,,,,
77,up,Creed,One Last Breath,89,15,19,,,,
78,-,Alive 'N Kickin',"Tighter, Tighter",-,78,1,,,,
79,-,Kenny Loggins,Meet Me Half Way,-,79,1,,,,
80,-,System Of A Down,Lonely Day,-,50,1,,,,
81,up,Bush,Comedown (Remastered),98,81,2,,,,
82,-,Don Mclean,American Pie,-,2,119,,,,
83,down,Chicago,You're the Inspiration,65,13,26,,,,
84,-,Aerosmith,Dream On,-,14,94,,,,
85,-,Phix & Call Me Karizma,War,-,40,3,,,,
86,-,Electric Light Orchestra,Mr. Blue Sky,-,9,53,,,,
87,-,Kansas,Carry On Wayward Son,-,10,96,,,,
88,down,Pink Floyd,Comfortably Numb,66,44,92,,,,
89,down,HARDY,ROCKSTAR,44,2,6,,,,
90,up,Journey,Faithfully,96,12,171,,,,
91,-,The Saw Doctors,All We Love,-,91,1,,,,
92,down,The Beatles,Here Comes the Sun (2019 Mix),42,9,156,,,,
93,-,Fleetwood Mac,Gypsy,-,7,80,,,,
94,-,Kid Rock,Cowboy,-,33,27,,,,
95,-,REO Speedwagon,Can't Fight This Feeling,-,8,13,,,,
96,-,Fleetwood Mac,Everywhere,-,1,78,,,,
97,-,Crossfade,Colors,-,97,1,,,,
98,-,Santana,Smooth (feat. Rob Thomas),-,24,12,,,,
99,-,Gerry Rafferty,Right Down the Line,-,8,31,,,,
100,down,Van Morrison,Brown Eyed Girl,43,29,123,,,,
