Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,2,1,42,94,2020-10-18,94,2020-10-18
2,up,Disturbed,The Sound of Silence,5,1,57,,,,
3,up,Band Aid,Do They Know It's Christmas?,11,1,9,79,2019-12-08,14,2020-12-27
4,-,Architects,Black Lungs,-,4,1,,,,
5,up,Falling In Reverse,Popular Monster,7,1,55,,,,
6,down,AC/DC,Thunderstruck,4,1,57,70,2019-11-17,63,2019-12-08
7,up,Paul McCartney,Wonderful Christmastime (Edited Version),41,1,6,,,,
8,down,Mammoth WVH,Distance,1,1,3,,,,
9,down,AC/DC,Back In Black,8,2,57,,,,
10,down,Foo Fighters,Shame Shame,3,2,5,,,,
11,up,Metallica,Enter Sandman,16,1,57,,,,
12,-,The Hu,Sad but True,-,6,1,,,,
13,down,Fleetwood Mac,Dreams,12,2,19,,,,
14,up,Journey,Don't Stop Believin',15,1,57,,,,
15,down,Fleetwood Mac,The Chain,13,4,57,,,,
16,down,AC/DC,Shot in the Dark,6,3,9,,,,
17,-,Greta Van Fleet,Age of Machine,-,17,1,,,,
18,up,Creedence Clearwater Revival,Fortunate Son,21,7,40,,,,
19,up,Five Finger Death Punch,A Little Bit Off,24,1,41,,,,
20,down,AC/DC,You Shook Me All Night Long,19,10,57,,,,
21,down,Kansas,Carry On Wayward Son,10,10,31,,,,
22,up,Small Town Titans,"You're a Mean One, Mr. Grinch",73,17,5,,,,
23,down,Redbone,Come and Get Your Love,9,4,9,,,,
24,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,14,1,48,,,,
25,up,Jeris Johnson & Ricky Desktop,damn!,54,14,5,,,,
26,-,The Marshall Tucker Band,Can't You See,-,12,3,,,,
27,down,Queen,Bohemian Rhapsody,17,1,57,,,,
28,up,The Cranberries,Zombie,28,3,21,,,,
29,down,Nickelback,Rockstar,23,1,42,,,,
30,up,Pink Floyd,Wish You Were Here,45,5,53,,,,
31,down,Phil Collins,In the Air Tonight,18,1,57,,,,
32,up,Metallica,Nothing Else Matters,32,6,56,,,,
33,down,Fleetwood Mac,Rhiannon,20,6,24,,,,
34,down,Blondie,Heart of Glass,22,22,6,,,,
35,-,Evanescence,Yeah Right,-,35,1,,,,
36,down,Queen,We Will Rock You,27,2,57,,,,
37,down,Evanescence,Bring Me To Life,35,1,56,,,,
38,-,Spiritbox,Constance,-,36,1,,,,
39,down,Fleetwood Mac,Gypsy,26,7,24,,,,
40,down,AC/DC,Highway to Hell,25,11,57,,,,
41,up,The Goo Goo Dolls,Iris,90,1,9,,,,
42,down,Fleetwood Mac,Everywhere,29,1,9,,,,
43,down,Toto,Africa,38,2,57,,,,
44,up,Pink Floyd,Comfortably Numb,80,44,35,,,,
45,-,The Beatles,In My Life,-,4,29,,,,
46,down,Survivor,Eye of the Tiger,39,9,57,,,,
47,up,Architects,Animals,67,29,5,,,,
48,up,4 Non Blondes,What's Up?,55,1,54,,,,
49,down,Bon Jovi,Livin' On a Prayer,44,2,53,,,,
50,up,I Prevail,Every Time You Leave (feat. Delaney Jane),75,50,7,,,,
51,down,Bad Wolves,Zombie,31,5,56,,,,
52,up,Led Zeppelin,Immigrant Song,82,17,18,,,,
53,down,The Beatles,Here Comes the Sun (2019 Mix),46,9,28,,,,
54,down,LINKIN PARK,In the End,36,1,8,,,,
55,up,Zero 9:36,Adrenaline,83,55,3,,,,
56,up,Norman Greenbaum,Spirit In the Sky,64,2,14,,,,
57,up,Metallica,One (Remastered),98,19,7,,,,
58,-,Buffalo Springfield,For What It's Worth,-,3,15,,,,
59,-,Jeris Johnson & Ricky Desktop,damn! (with Chad Kroeger) [Remix],-,59,1,,,,
60,up,Queen,Another One Bites the Dust,72,8,53,,,,
61,-,The Hu,Wolf Totem (feat. Jacoby Shaddix),-,3,46,,,,
62,down,Fleetwood Mac,Landslide,40,9,53,,,,
63,down,Guns N' Roses,Sweet Child O' Mine,57,3,57,,,,
64,down,Led Zeppelin,Stairway to Heaven,48,28,17,,,,
65,down,Creedence Clearwater Revival,Bad Moon Rising,49,5,27,,,,
66,down,Stevie Nicks,Edge of Seventeen (Remastered),30,4,5,,,,
67,-,3 Doors Down,Kryptonite,-,1,14,,,,
68,-,Gemini Syndrome,Reintegration,-,68,1,,,,
69,-,Aerosmith,I Don't Want to Miss a Thing,-,69,1,,,,
70,up,Queen,We Are the Champions,89,9,53,,,,
71,up,Guns N' Roses,November Rain,79,22,5,,,,
72,down,Boston,More Than a Feeling,63,15,18,,,,
73,up,Five Finger Death Punch,Living the Dream,88,3,13,,,,
74,down,AC/DC,Hells Bells,61,37,40,,,,
75,-,Greta Van Fleet,"My Way, Soon",-,37,3,,,,
76,-,Bring Me The Horizon,Teardrops,-,4,6,,,,
77,down,Queen,Under Pressure (feat. David Bowie),33,1,54,,,,
78,-,The Wonder Years,Out On My Feet,-,78,1,,,,
79,-,Smashing Pumpkins,1979,-,79,1,,,,
80,down,Mason Williams,Classical Gas,43,43,6,,,,
81,-,Heart,Alone,-,10,3,,,,
82,down,Ozzy Osbourne,Crazy Train,60,16,48,,,,
83,down,Van Morrison,Brown Eyed Girl,66,29,40,,,,
84,down,Queen,Don't Stop Me Now,50,6,54,,,,
85,-,Disturbed,Down With the Sickness,-,13,32,,,,
86,-,Santana,Smooth (feat. Rob Thomas),-,24,2,,,,
87,down,Lynyrd Skynyrd,Free Bird,81,4,36,,,,
88,-,Rufus Wainwright,Hallelujah,-,64,1,,,,
89,up,The Outfield,Your Love,94,3,5,,,,
90,up,Van Morrison,Into the Mystic,96,2,14,,,,
91,down,Fleetwood Mac,Go Your Own Way,34,10,14,,,,
92,-,Mötley Crüe,Kickstart My Heart,-,34,19,,,,
93,-,Smashing Pumpkins,Disarm,-,93,1,,,,
94,-,LINKIN PARK,Numb,-,1,2,,,,
95,-,Supertramp,Dreamer,-,74,1,,,,
96,-,Alice In Chains,Man In the Box,-,64,2,,,,
97,-,Rod Stewart,Forever Young,-,6,14,,,,
98,-,Queen,I Want To Break Free,-,3,3,,,,
99,down,Chris Isaak,Wicked Game (Remastered Version),47,7,24,,,,
100,down,Def Leppard,Pour Some Sugar On Me,78,19,54,,,,
