Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jelly Roll,Son Of A Sinner,1,1,39,,,,
2,up,The Cramps,Goo Goo Muck,2,1,5,,,,
3,up,Chuck Berry,Run Rudolph Run,9,3,4,,,,
4,up,TALK,Run Away to Mars,4,2,20,,,,
5,down,Bad Omens,Just Pretend,3,2,13,,,,
6,up,Paul McCartney,Wonderful Christmastime (Full Length Version),8,3,5,,,,
7,down,Fleetwood Mac,Everywhere,5,1,31,,,,
8,down,Metallica,Lux Æterna,6,3,4,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,12,3,161,,,,
10,up,Disturbed,The Sound of Silence,17,1,160,,,,
11,up,AC/DC,Thunderstruck,11,1,163,70,2019-11-17,63,2019-12-08
12,up,Dan Fogelberg,Same Old Lang Syne,36,12,5,,,,
13,down,Journey,Don't Stop Believin',10,3,163,,,,
14,down,Jelly Roll,she,7,4,4,,,,
15,up,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],48,15,3,,,,
16,down,Metallica,Enter Sandman,14,5,61,,,,
17,up,Aerosmith,Dream On,20,14,51,,,,
18,down,Fleetwood Mac,The Chain,15,4,157,,,,
19,up,Fleetwood Mac,Dreams,22,1,145,94,2020-10-18,94,2020-10-18
20,up,Guns N' Roses,Welcome to the Jungle,33,7,134,,,,
21,up,AC/DC,Back In Black,27,2,161,,,,
22,up,The Goo Goo Dolls,Iris,37,1,55,,,,
23,down,The Outfield,Your Love,18,3,69,,,,
24,up,Queen,Bohemian Rhapsody,26,1,160,,,,
25,down,Catch Your Breath,Dial Tone,16,16,4,,,,
26,-,Dispatch,The General,-,26,1,,,,
27,up,Metallica,Master of Puppets (Remastered),42,1,28,,,,
28,up,The Rolling Stones,Paint It Black,35,12,37,,,,
29,down,Falling In Reverse,Popular Monster,23,1,96,,,,
30,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],28,3,39,,,,
31,up,HARDY,Jack,34,3,13,,,,
32,-,The Kinks,Father Christmas,-,30,3,,,,
33,down,Nickelback,She Keeps Me Up,29,3,16,,,,
34,down,Queen,We Will Rock You,30,2,160,,,,
35,-,Bryan Adams,(Everything I Do) I Do It for You,-,1,18,,,,
36,up,Toto,Africa,54,2,155,,,,
37,down,Måneskin,THE LONELIEST,19,10,11,,,,
38,-,War,Low Rider,-,22,3,,,,
39,down,Metallica,Nothing Else Matters,24,23,39,,,,
40,up,Lynyrd Skynyrd,Free Bird,55,4,96,,,,
41,down,From Ashes to New,All I Want for Christmas Is You,32,32,3,,,,
42,-,Bush,The Sound of Winter,-,38,1,,,,
43,down,Falling In Reverse,Voices in My Head,21,1,27,,,,
44,down,Skillet,Psycho In My Head,13,12,3,,,,
45,-,Bob Seger & The Silver Bullet Band,Little Drummer Boy (Remastered),-,36,7,,,,
46,down,4 Non Blondes,What's Up?,25,1,155,,,,
47,-,Stray Kids,Limbo (Lee Know),-,47,1,,,,
48,up,Led Zeppelin,Stairway to Heaven,64,28,81,,,,
49,-,Nickelback,Unredeemable (Redeemable Version),-,49,1,,,,
50,down,Nickelback,Burn It to the Ground,40,15,6,,,,
51,down,Phil Collins,In the Air Tonight,49,1,157,,,,
52,-,The Hollies,Long Cool Woman (In a Black Dress),-,7,2,,,,
53,-,Gavin Rossdale,Love Remains The Same,-,42,3,,,,
54,up,AC/DC,You Shook Me All Night Long,82,10,158,,,,
55,-,John Mayer,Your Body Is a Wonderland,-,55,1,,,,
56,-,Everybody Loves an Outlaw,I See Red,-,1,44,,,,
57,-,blink-182,I Won't Be Home For Christmas,-,57,1,,,,
58,-,Jesse McCartney,Beautiful Soul (Radio Edit),-,21,5,,,,
59,down,Five Finger Death Punch,Welcome to the Circus,39,2,10,,,,
60,down,Bon Jovi,Livin' On a Prayer,43,2,157,,,,
61,-,Warren Zevon,Keep Me in Your Heart,-,7,5,,,,
62,up,Elvis Presley,Suspicious Minds,69,3,32,,,,
63,up,Jelly Roll,Dead Man Walking,76,7,41,,,,
64,up,Queen,Another One Bites the Dust,99,8,150,,,,
65,up,RXI,Carol of the Bells (feat. Trans-Siberian Orchestra),65,65,2,,,,
66,up,Elvis Presley,Can't Help Falling In Love,66,4,29,,,,
67,-,L.A. Edwards,Let It Out,-,67,1,,,,
68,down,Evanescence,Bring Me To Life,50,1,150,,,,
69,down,The Beatles,Here Comes the Sun (2019 Mix),51,9,121,,,,
70,down,The Killers,Mr. Brightside,44,5,120,,,,
71,-,Rob Zombie,Dragula,-,6,21,,,,
72,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,47,1,152,,,,
73,up,Lindsey Buckingham,Holiday Road,78,13,3,,,,
74,down,Metallica,One (Remastered),52,19,50,,,,
75,-,Queen Bee,VIOLENCE,-,75,1,,,,
76,up,Survivor,Eye of the Tiger,100,9,151,,,,
77,-,Eric Clapton,Wonderful Tonight,-,14,13,,,,
78,-,The Rascals,A Beautiful Morning,-,78,1,,,,
79,-,Elvis Presley,If I Can Dream,-,39,5,,,,
80,down,Queen,We Are the Champions,63,9,146,,,,
81,-,Eagles,Please Come Home for Christmas,-,6,8,,,,
82,-,Spacehog,In the Meantime,-,3,3,,,,
83,-,Sammy Kershaw,Better Than I Used to Be,-,83,1,,,,
84,-,System Of A Down,Aerials,-,66,2,,,,
85,-,Nickelback,Rockstar,-,1,112,,,,
86,up,Creedence Clearwater Revival,Fortunate Son,93,7,139,,,,
87,-,Chicago,Hard to Say I'm Sorry / Get Away,-,12,15,,,,
88,-,Mat Kearney,Air I Breathe,-,88,1,,,,
89,-,Stray Kids,Alien (HAN),-,89,1,,,,
90,-,Drowning Pool,Bodies,-,7,14,,,,
91,-,Queen,Don't Stop Me Now,-,6,147,,,,
92,down,Måneskin,I WANNA BE YOUR SLAVE,62,2,42,,,,
93,down,Bad Omens,Like A Villain,59,59,7,,,,
94,down,Lyric Noel,Carol of the Bells,45,45,2,,,,
95,-,Motionless In White,Werewolf,-,10,4,,,,
96,down,blink-182,EDGING,77,3,10,,,,
97,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,33,13,,,,
98,down,Foreigner,I Want to Know What Love Is,41,4,67,,,,
99,-,John Mayer,Something Like Olivia,-,75,1,,,,
100,down,LINKIN PARK,Numb,91,1,43,,,,
