Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Four Seasons,"December, 1963 (Oh, What a Night)",1,1,3,,,,
2,up,Katy Perry,Firework,2,2,11,,,,
3,up,AC/DC,Thunderstruck,3,1,71,70,2019-11-17,63,2019-12-08
4,up,Frankie Valli,Can't Take My Eyes Off You,4,4,18,,,,
5,up,Disturbed,The Sound of Silence,6,1,71,,,,
6,down,Nu Breed & Jesse Howard,Welcome to My House,5,1,11,,,,
7,-,SION,The Blade,-,7,1,,,,
8,up,Journey,Don't Stop Believin',9,3,71,,,,
9,down,Metallica,Enter Sandman,7,1,71,,,,
10,up,AC/DC,Back In Black,11,2,71,,,,
11,up,Fleetwood Mac,Dreams,12,1,56,94,2020-10-18,94,2020-10-18
12,down,Phil Collins,In the Air Tonight,10,1,71,,,,
13,up,Queen,Bohemian Rhapsody,13,1,71,,,,
14,up,AC/DC,You Shook Me All Night Long,15,10,71,,,,
15,up,Evanescence,Bring Me To Life,45,1,64,,,,
16,up,Queen,We Will Rock You,17,2,71,,,,
17,up,Falling In Reverse,Popular Monster,18,1,69,,,,
18,-,The Fray,How to Save a Life,-,18,5,,,,
19,down,Toto,Africa,14,2,71,,,,
20,up,Chevelle,Self destructor,38,3,8,,,,
21,down,Creedence Clearwater Revival,Fortunate Son,16,7,54,,,,
22,up,The Beatles,Here Comes the Sun (2019 Mix),28,9,41,,,,
23,up,Guns N' Roses,Sweet Child O' Mine,31,3,71,,,,
24,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,30,1,62,,,,
25,down,The Cranberries,Zombie,23,3,35,,,,
26,down,Nickelback,Rockstar,22,1,56,,,,
27,up,Survivor,Eye of the Tiger,29,9,71,,,,
28,down,Queen,Another One Bites the Dust,19,8,66,,,,
29,up,4 Non Blondes,What's Up?,43,1,68,,,,
30,down,Def Leppard,Pour Some Sugar On Me,25,19,67,,,,
31,up,Queen,Under Pressure (feat. David Bowie),67,1,68,,,,
32,down,Metallica,Nothing Else Matters,20,6,70,,,,
33,up,Led Zeppelin,Stairway to Heaven,36,28,31,,,,
34,up,The Outfield,Your Love,59,3,14,,,,
35,up,Queen,We Are the Champions,63,9,65,,,,
36,down,Ozzy Osbourne,Crazy Train,35,16,61,,,,
37,up,LINKIN PARK,In the End,47,1,22,,,,
38,down,Fleetwood Mac,The Chain,26,4,71,,,,
39,down,Lynyrd Skynyrd,Sweet Home Alabama,27,2,28,,,,
40,down,"State of Mine, No Resolve & Brandon Davis",The Thunder Rolls (The Long Version),8,5,2,,,,
41,up,Queen,Don't Stop Me Now,44,6,67,,,,
42,up,Michael Stanley Band,My Town,51,42,2,,,,
43,up,AC/DC,Highway to Hell,65,11,71,,,,
44,up,Disturbed,Down With the Sickness,52,13,41,,,,
45,up,Pink Floyd,Wish You Were Here,46,5,67,,,,
46,down,Bon Jovi,Livin' On a Prayer,34,2,67,,,,
47,down,Electric Light Orchestra,Mr. Blue Sky,32,9,35,,,,
48,up,LINKIN PARK,Numb,81,1,14,,,,
49,up,Led Zeppelin,Immigrant Song,83,17,31,,,,
50,down,Jesse McCartney,Beautiful Soul (Radio Edit),21,21,3,,,,
51,up,A Day to Remember,Everything We Need,53,51,2,,,,
52,up,Mötley Crüe,Kickstart My Heart,86,34,28,,,,
53,-,R.E.M.,Losing My Religion,-,19,7,,,,
54,up,Bad Wolves,Zombie,62,5,69,,,,
55,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,20,1,,,,
56,up,Five Finger Death Punch,A Little Bit Off,56,1,55,,,,
57,down,Rod Stewart,Forever Young,50,6,16,,,,
58,up,Nirvana,Smells Like Teen Spirit,61,8,22,,,,
59,-,Rob Zombie,Crow Killer Blues,-,59,1,,,,
60,up,R.E.M.,Everybody Hurts,93,29,13,,,,
61,-,Rob Zombie,Dragula,-,6,6,,,,
62,down,Bring Me The Horizon & Jeris Johnson,Can You Feel My Heart (Remix),41,41,2,,,,
63,up,Guns N' Roses,Welcome to the Jungle,82,7,51,,,,
64,up,AC/DC,Hells Bells,97,37,52,,,,
65,-,Dropkick Murphys,I'm Shipping Up to Boston,-,1,4,,,,
66,down,Van Morrison,Brown Eyed Girl,57,29,46,,,,
67,-,Van Morrison,Into the Mystic,-,2,17,,,,
68,up,A Day to Remember,Last Chance To Dance (Bad Friend),75,68,2,,,,
69,up,Atreyu,Warrior (feat. Travis Barker),79,69,2,,,,
70,-,Rob Zombie,The Triumph of King Freak (A Crypt of Preservation and Superstition),-,3,4,,,,
71,up,3 Doors Down,Kryptonite,95,1,25,,,,
72,down,Pink Floyd,Comfortably Numb,55,44,48,,,,
73,down,Kansas,Carry On Wayward Son,42,10,44,,,,
74,down,Papa Roach & Jeris Johnson,Last Resort (Reloaded),33,3,7,,,,
75,down,Journey,Faithfully,64,12,56,,,,
76,-,Steel Panther,Beautiful Girls,-,76,1,,,,
77,down,Michael Stanley Band,He Can't Love You (Remastered),60,60,2,,,,
78,up,Kid Rock,All Summer Long,100,6,33,,,,
79,down,Michael Stanley Band,Lover (Remastered),71,71,2,,,,
80,down,Lynyrd Skynyrd,Free Bird,68,4,42,,,,
81,down,Evanescence,Better Without You,37,37,2,,,,
82,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,33,7,,,,
83,up,Queen,I Want To Break Free,91,3,12,,,,
84,-,The Wallflowers,One Headlight,-,20,8,,,,
85,-,Five Finger Death Punch,I Refuse,-,85,1,,,,
86,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,47,8,,,,
87,down,Five Finger Death Punch,Blue on Black,70,23,35,,,,
88,-,Halestorm,Long Live Rock,-,88,1,,,,
89,-,Redbone,Come and Get Your Love,-,4,22,,,,
90,-,Stevie Nicks,Edge of Seventeen (Remastered),-,4,8,,,,
91,down,Metallica,The Unforgiven,85,25,29,,,,
92,up,Fleetwood Mac,Dreams,96,2,33,,,,
93,down,Michael Stanley Band,He Can't Love You,76,76,2,,,,
94,-,Foreigner,I Want to Know What Love Is,-,4,44,,,,
95,down,The Offspring,Let The Bad Times Roll,24,23,3,,,,
96,down,Creedence Clearwater Revival,Bad Moon Rising,90,5,35,,,,
97,down,Boston,More Than a Feeling,69,15,31,,,,
98,down,Norman Greenbaum,Spirit In the Sky,58,2,26,,,,
99,-,AC/DC,T.N.T.,-,54,9,,,,
100,-,Daryl Hall & John Oates,You Make My Dreams,-,3,13,,,,
