Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wig Wam,Do Ya Wanna Taste It,2,1,7,,,,
2,up,Måneskin,Beggin,3,1,36,,,,
3,up,AC/DC,Thunderstruck,5,1,121,70,2019-11-17,63,2019-12-08
4,up,Journey,Don't Stop Believin',7,1,121,,,,
5,up,Falling In Reverse,Zombified,8,2,8,,,,
6,up,Nu Breed & Jesse Howard,Welcome to My House,24,2,8,,,,
7,up,Disturbed,The Sound of Silence,11,1,121,,,,
8,down,SiM,The Rumbling,6,1,3,,,,
9,up,Gerry Rafferty,Right Down the Line,13,8,9,,,,
10,-,Procol Harum,A Whiter Shade of Pale (50th Anniversary Stereo Mix),-,10,1,,,,
11,up,Guns N' Roses,Sweet Child O' Mine,15,3,119,,,,
12,up,Queen,We Will Rock You,14,2,120,,,,
13,up,Metallica,Enter Sandman,17,5,20,,,,
14,up,AC/DC,Back In Black,21,2,120,,,,
15,up,Norman Greenbaum,Spirit In the Sky,20,2,55,,,,
16,up,Queen,Bohemian Rhapsody,18,1,120,,,,
17,down,Queen,Don't Stop Me Now,16,6,111,,,,
18,up,Creedence Clearwater Revival,Fortunate Son,47,7,101,,,,
19,up,Fleetwood Mac,Dreams,29,1,103,94,2020-10-18,94,2020-10-18
20,up,AC/DC,You Shook Me All Night Long,25,10,120,,,,
21,up,Survivor,Eye of the Tiger,23,9,117,,,,
22,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],48,3,17,,,,
23,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,41,1,111,,,,
24,down,Our Last Night,Abcdefu,10,10,4,,,,
25,down,Guns N' Roses,Welcome to the Jungle,12,7,94,,,,
26,up,Toto,Africa,45,2,116,,,,
27,down,Phil Collins,In the Air Tonight,22,1,118,,,,
28,down,Fleetwood Mac,The Chain,27,4,118,,,,
29,down,4 Non Blondes,What's Up?,26,1,116,,,,
30,down,Ghost,Call Me Little Sunshine,28,10,6,,,,
31,up,The Beatles,Here Comes the Sun (2019 Mix),58,9,85,,,,
32,up,Queen,Another One Bites the Dust,39,8,113,,,,
33,down,Shinedown,Planet Zero,31,9,5,,,,
34,-,Procol Harum,A Whiter Shade of Pale,-,34,1,,,,
35,-,LINKIN PARK,In the End,-,1,61,,,,
36,-,Tears for Fears,Mad World,-,36,1,,,,
37,-,Coheed and Cambria,The Liars Club,-,37,1,,,,
38,down,Queen,We Are the Champions,36,9,111,,,,
39,up,The Beatles,In My Life,62,4,45,,,,
40,up,Jelly Roll,Dead Man Walking,43,7,13,,,,
41,-,Hollywood Undead,CHAOS,-,24,1,,,,
42,down,Bon Jovi,Livin' On a Prayer,33,2,116,,,,
43,-,Chris de Burgh,The Lady In Red,-,43,1,,,,
44,down,Evanescence,Bring Me To Life,32,1,111,,,,
45,down,Bob Dylan,Shelter from the Storm,44,31,10,,,,
46,up,Frankie Valli,Can't Take My Eyes Off You,70,4,33,,,,
47,up,Memphis May Fire,Make Believe,51,47,2,,,,
48,-,Collective Soul,Shine,-,9,5,,,,
49,down,Amon Amarth,Put Your Back Into The Oar,30,30,2,,,,
50,up,Dorothy,Rest In Peace,55,16,5,,,,
51,up,Three Days Grace,So Called Life,79,5,10,,,,
52,down,Meat Loaf,Paradise By the Dashboard Light,37,4,7,,,,
53,up,The Cranberries,Zombie,84,3,84,,,,
54,up,Three Days Grace,Neurotic (feat. Lukas Rossi ),61,54,2,,,,
55,up,Led Zeppelin,Stairway to Heaven,76,28,61,,,,
56,down,Journey,Faithfully,38,12,88,,,,
57,down,Lynyrd Skynyrd,Sweet Home Alabama,50,2,73,,,,
58,up,Todd Rundgren,Hello It's Me,65,4,11,,,,
59,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Longer Still But Not As Long As The],56,1,7,,,,
60,-,"No Resolve, Halocene & Noise Machine",Easy On Me (Duet Version),-,60,1,,,,
61,up,AC/DC,Highway to Hell,85,11,114,,,,
62,-,Halestorm,The Steeple,-,33,3,,,,
63,down,State of Mine,In the Air Tonight,4,4,3,,,,
64,-,Our Last Night,Surface Pressure,-,64,1,,,,
65,down,Def Leppard,Pour Some Sugar On Me,64,19,110,,,,
66,-,Scorpions,Shining Of Your Soul,-,66,1,,,,
67,-,Guns N' Roses,November Rain,-,22,16,,,,
68,up,Van Morrison,Brown Eyed Girl,78,29,77,,,,
69,up,Hinder,Lips of an Angel,75,16,16,,,,
70,down,Electric Light Orchestra,Showdown,1,1,4,,,,
71,-,Scorpions,Rock Believer,-,61,1,,,,
72,-,Buffalo Springfield,For What It's Worth,-,3,24,,,,
73,down,State of Mine & Drew Jacobs,God's Country,9,1,13,,,,
74,up,Eagles,Hotel California,98,9,95,,,,
75,up,Jefferson Airplane,White Rabbit,99,5,29,,,,
76,-,Avril Lavigne,Sk8er Boi,-,55,2,,,,
77,up,Ozzy Osbourne,Crazy Train,90,16,102,,,,
78,up,Metallica,Nothing Else Matters,93,23,16,,,,
79,down,INXS,Never Tear Us Apart,71,15,6,,,,
80,down,Disturbed,Down With the Sickness,73,13,62,,,,
81,-,Fleetwood Mac,Gypsy,-,7,45,,,,
82,-,"Crosby, Stills & Nash",Helplessly Hoping,-,47,2,,,,
83,down,The Last Vegas,Apologize,34,34,2,,,,
84,-,Procol Harum,"A Whiter Shade of Pale (Live at Leicester University, 1975)",-,82,1,,,,
85,-,Bad Omens,Like A Villain,-,59,3,,,,
86,-,State Champs,Everybody but You (feat. Ben Barlow),-,86,1,,,,
87,down,Kansas,Carry On Wayward Son,67,10,66,,,,
88,-,Don Mclean,American Pie,-,2,72,,,,
89,down,Meat Loaf,Two Out of Three Ain't Bad,77,3,7,,,,
90,-,King Harvest,Dancing In the Moonlight (Original Recording),-,2,19,,,,
91,down,Nickelback,Rockstar,88,1,93,,,,
92,-,Boston,More Than a Feeling,-,15,50,,,,
93,down,Pink Floyd,Comfortably Numb,80,44,66,,,,
94,down,Blind Melon,No Rain,91,91,2,,,,
95,-,The Killers,Mr. Brightside,-,5,85,,,,
96,-,LINKIN PARK,Numb,-,1,32,,,,
97,down,Christopher Cross,Sailing,92,8,22,,,,
98,down,Foreigner,I Want to Know What Love Is,72,4,56,,,,
99,-,Journey,Separate Ways (Worlds Apart),-,4,3,,,,
100,down,Nickelback,Animals,60,19,8,,,,
