Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Hollywood Vampires, Alice Cooper & Joe Perry",Heroes,-,1,1,,,,
2,-,Five Finger Death Punch,IOU,-,2,1,,,,
3,-,Jeff Beck & Johnny Depp,Isolation,-,2,2,,,,
4,-,No Resolve & State of Mine,Danger Zone,-,4,1,,,,
5,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,1,8,,,,
6,-,Lorna Shore,Sun//Eater,-,6,1,,,,
7,-,Jelly Roll,Son Of A Sinner,-,1,7,,,,
8,-,Motionless In White,Slaughterhouse (feat. Bryan Garris),-,8,1,,,,
9,-,AC/DC,Thunderstruck,-,1,131,70,2019-11-17,63,2019-12-08
10,-,Journey,Don't Stop Believin',-,1,131,,,,
11,-,Nirvana,Something In the Way,-,1,10,,,,
12,-,Five Finger Death Punch,AfterLife,-,1,4,,,,
13,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,1,121,,,,
14,-,Gerry Rafferty,Right Down the Line,-,8,18,,,,
15,-,Metallica,Enter Sandman,-,1,102,,,,
16,-,Måneskin,Beggin,-,1,46,,,,
17,-,Guns N' Roses,Sweet Child O' Mine,-,3,129,,,,
18,-,Jelly Roll,Dead Man Walking,-,7,23,,,,
19,-,Bryan Adams,Heaven,-,10,22,,,,
20,-,Fleetwood Mac,Dreams,-,1,113,94,2020-10-18,94,2020-10-18
21,-,The Cranberries,Zombie,-,3,94,,,,
22,-,Nickelback,Rockstar,-,1,100,,,,
23,-,4 Non Blondes,What's Up?,-,1,126,,,,
24,-,Creedence Clearwater Revival,Fortunate Son,-,7,111,,,,
25,-,Disturbed,The Sound of Silence,-,1,131,,,,
26,-,Queen,We Will Rock You,-,2,130,,,,
27,-,Weezer,Island In the Sun,-,6,30,,,,
28,-,Bon Jovi,Livin' On a Prayer,-,2,126,,,,
29,-,AC/DC,Back In Black,-,2,130,,,,
30,-,Phil Collins,In the Air Tonight,-,1,128,,,,
31,-,Ghost,Call Me Little Sunshine,-,10,16,,,,
32,-,Toto,Africa,-,2,126,,,,
33,-,Styx,Renegade,-,9,7,,,,
34,-,Lynyrd Skynyrd,Sweet Home Alabama,-,2,83,,,,
35,-,Nu Breed & Jesse Howard,Welcome to My House,-,2,18,,,,
36,-,Rod Stewart,Forever Young,-,6,36,,,,
37,-,3 Doors Down,Kryptonite,-,1,63,,,,
38,-,The Killers,Mr. Brightside,-,5,91,,,,
39,-,AC/DC,You Shook Me All Night Long,-,10,130,,,,
40,-,Bryan Adams,Summer Of '69,-,2,24,,,,
41,-,Eagles,Hotel California,-,9,103,,,,
42,-,Billy Joel,Vienna,-,8,10,,,,
43,-,Fleetwood Mac,Landslide,-,9,66,,,,
44,-,Guns N' Roses,Welcome to the Jungle,-,7,104,,,,
45,-,Nirvana,Smells Like Teen Spirit,-,8,43,,,,
46,-,Three Days Grace,Lifetime,-,19,4,,,,
47,-,Journey,Faithfully,-,12,98,,,,
48,-,Metallica,Nothing Else Matters,-,6,100,,,,
49,-,King Harvest,Dancing In the Moonlight (Original Recording),-,2,20,,,,
50,-,Led Zeppelin,Stairway to Heaven,-,26,19,,,,
51,-,3 Doors Down,Here Without You,-,3,16,,,,
52,-,Queen,Don't Stop Me Now,-,6,120,,,,
53,-,blink-182,All the Small Things,-,10,11,,,,
54,-,HARDY,Sold Out,-,2,8,,,,
55,-,Survivor,Eye of the Tiger,-,9,127,,,,
56,-,The Outfield,Your Love,-,8,2,,,,
57,-,The Police,Every Breath You Take,-,13,23,,,,
58,-,Queen,We Are the Champions,-,9,121,,,,
59,-,The Hu,This Is Mongol,-,59,1,,,,
60,-,Billy Joel,Piano Man,-,2,38,,,,
61,-,Pink Floyd,Wish You Were Here,-,5,103,,,,
62,-,The Goo Goo Dolls,Iris,-,1,30,,,,
63,-,Chumbawamba,Tubthumping,-,10,14,,,,
64,-,Norman Greenbaum,Spirit In the Sky,-,2,64,,,,
65,-,Falling In Reverse,Zombified,-,2,18,,,,
66,-,Polyphia,Playing God,-,42,1,,,,
67,-,Fleetwood Mac,The Chain,-,4,128,,,,
68,-,Van Morrison,Brown Eyed Girl,-,29,86,,,,
69,-,Queen,Bohemian Rhapsody,-,1,130,,,,
70,-,Don Mclean,American Pie,-,2,77,,,,
71,-,Motionless In White,Masterpiece,-,7,4,,,,
72,-,Christopher Cross,Sailing,-,8,24,,,,
73,-,Queen,Another One Bites the Dust,-,8,123,,,,
74,-,Creedence Clearwater Revival,Bad Moon Rising,-,5,61,,,,
75,-,The Beatles,In My Life,-,4,53,,,,
76,-,Nirvana,Come as You Are,-,27,10,,,,
77,-,Kid Rock,All Summer Long,-,6,71,,,,
78,-,Fleetwood Mac,Gypsy,-,7,46,,,,
79,-,Billy Joel,And So It Goes,-,79,3,,,,
80,-,Evanescence,Bring Me To Life,-,1,121,,,,
81,-,Ozzy Osbourne,Crazy Train,-,25,2,,,,
82,-,Dorothy,Rest In Peace,-,16,12,,,,
83,-,Kansas,Carry On Wayward Son,-,10,72,,,,
84,-,Todd Rundgren,I Saw the Light,-,49,3,,,,
85,-,Gerry Rafferty,Baker Street,-,50,8,,,,
86,-,John Fogerty,Centerfield,-,29,15,,,,
87,-,Collective Soul,Shine,-,9,7,,,,
88,-,System Of A Down,Chop Suey!,-,39,8,,,,
89,-,AC/DC,Highway to Hell,-,11,124,,,,
90,-,Golden Earring,Twilight Zone,-,81,1,,,,
91,-,The Beatles,Here Comes the Sun (2019 Mix),-,9,95,,,,
92,-,Lynyrd Skynyrd,Simple Man,-,7,54,,,,
93,-,Nickelback,Photograph,-,4,15,,,,
94,-,Foreigner,I Want to Know What Love Is,-,4,57,,,,
95,-,LINKIN PARK,In the End,-,1,71,,,,
96,-,Fleetwood Mac,Rhiannon,-,6,43,,,,
97,-,Don Henley,The Boys of Summer,-,5,11,92,2019-10-13,92,2019-10-13
98,-,Three Days Grace,So Called Life,-,5,11,,,,
99,-,Wild Cherry,Play That Funky Music,-,99,1,,,,
100,-,Chicago,You're the Inspiration,-,13,11,,,,
